"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",3386,4312,174,0,0
"2015-01-19",3861,4886,403,39,0
"2015-04-09",3889,4905,403,39,0
"2016-01-04",4033,5163,426,98,0
"2016-07-04",4265,5553,433,98,0
"2016-04-05",4209,5512,433,98,0
"2011-06-10",3615,4413,183,0,0
"2008-10-10",2799,2930,45,0,0
"2008-04-01",2588,2424,44,0,0
"2010-07-26",3410,4126,91,0,0
"2011-02-21",3610,4371,180,0,0
"2010-11-17",2428,2034,175,0,0
"2013-07-09",3555,4588,242,2,0
"2007-12-19",2406,2296,44,0,0
"2011-09-05",3371,4243,167,0,0
"2008-06-27",2735,2779,44,0,0
"2015-10-01",3987,5148,411,40,0
"2012-10-31",3452,4457,241,2,0
"2012-12-11",3465,4461,241,2,0
"2008-12-17",2754,3115,59,0,0
"2014-03-28",3684,4698,306,6,0
"2014-09-08",3732,4685,398,38,0
"2015-07-03",3946,5113,406,40,0
"2012-07-13",3410,4381,240,1,0
"2009-09-25",3067,3770,79,0,0
"2009-04-06",2966,3509,64,0,0
"2013-02-20",3465,4471,242,2,0
"2013-09-10",3561,4608,301,6,0
"2012-03-26",3403,4302,174,0,0
"2010-04-01",3363,4072,85,0,0
"2009-12-16",3322,3984,84,0,0
"2009-06-17",2962,3546,75,0,0
"2013-12-20",3550,4600,301,6,0
"2013-05-21",3524,4537,242,2,0
