"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4102
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2328
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4554
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2251
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1188
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1026
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",229
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",315
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",932
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",444
"2008-12-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",69
"2008-12-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1211
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3837
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2008-12-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2060
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10706
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9943
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5690
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3648
"2008-12-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",225
"2008-12-17","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3149
"2008-12-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",45
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2008-12-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",642
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2108
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12806
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8285
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6738
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",565
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3650
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",327
"2009-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2822
"2009-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",48
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",317
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2009-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4980
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1611
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4697
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2820
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",744
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1267
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",899
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",418
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2009-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1111
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2009-04-06","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3126
"2009-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",882
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2108
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8285
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6738
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3126
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3650
"2009-06-17","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2822
"2009-06-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",48
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",317
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12806
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",10
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",565
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",327
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1611
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4697
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2820
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",744
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1267
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",418
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4980
"2009-06-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1111
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2009-06-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",882
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",899
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",908
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",914
"2009-09-25","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2010
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7455
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1054
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2009-09-25","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7258
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2785
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3647
"2009-09-25","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2788
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",43
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13919
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",546
"2009-09-25","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",303
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1478
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4752
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",690
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1301
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2009-09-25","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",413
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2009-09-25","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5199
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2920
"2009-09-25","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2009-12-16","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2010
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13919
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7455
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7258
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",546
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3647
"2009-12-16","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",303
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2788
"2009-12-16","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",43
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5199
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1478
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4752
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2920
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",690
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1301
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",914
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",413
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1054
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2009-12-16","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2785
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",908
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2010
"2010-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1054
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2010-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2785
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",908
"2010-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13919
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7455
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7258
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",546
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3647
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",303
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1478
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4752
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2788
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",690
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",43
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1301
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2010-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5199
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2920
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",914
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",413
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",908
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",914
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2010
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7455
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1054
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2010-07-26","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7258
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2785
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3647
"2010-07-26","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2788
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",43
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13919
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",546
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",303
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1478
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4752
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",690
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1301
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2010-07-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",413
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5199
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2920
"2010-07-26","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",41
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",52
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",234
"2010-11-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4323
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3228
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",173
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1429
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1229
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1228
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",361
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1010
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",415
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
