"snapshot","national","international"
"2008-12-17",983,495
"2009-04-06",991,506
"2009-06-17",991,506
"2009-09-25",998,525
"2009-12-16",998,525
"2010-04-01",998,525
"2010-07-26",998,525
"2010-11-17",1015,537
"2011-02-21",1060,543
"2011-06-10",1067,547
"2011-09-05",1006,553
"2012-01-18",5131,3118
"2012-03-26",5160,3150
"2012-07-13",5184,3341
"2012-10-31",6402,4931
"2012-12-11",7057,4931
"2013-02-20",7067,4964
"2013-05-21",8003,5525
"2013-07-09",8003,5525
"2013-09-10",8003,5525
"2013-12-20",3203,1400
"2014-03-28",3251,1438
"2014-09-08",3453,1452
"2015-01-19",3557,1436
"2015-04-09",3564,1442
"2015-07-03",3833,1445
"2015-10-01",3837,1467
"2016-01-04",17296,19447
"2016-04-05",17314,19454
"2016-07-04",17436,19479
"2016-10-07",18279,20998
"2016-12-27",18464,21642
"2017-04-12",19310,23239
"2017-07-24",28460,24915
"2017-10-12",28647,26638
"2017-12-22",28649,26650
"2018-04-09",28690,26678
"2018-07-11",28693,26692
"2018-09-28",29049,30481
"2019-01-01",29056,30482
"2019-04-06",29058,30486
"2019-07-01",29325,30468
"2019-10-09",29325,30468
"2020-01-01",29800,44594
"2020-04-01",29648,44744
"2020-07-01",29648,44749
"2020-10-01",29651,44737
"2021-01-01",29836,45142
"2021-04-01",30635,47885
"2021-07-01",30637,47954
"2021-10-01",30641,47956
