"snapshot","speciesCount"
"2008-12-17",1367
"2009-04-06",1380
"2009-06-17",1380
"2009-09-25",1390
"2009-12-16",1390
"2010-04-01",1390
"2010-07-26",1390
"2010-11-17",1410
"2011-02-21",1417
"2011-06-10",1424
"2011-09-05",1411
"2012-01-18",7484
"2012-03-26",7539
"2012-07-13",7754
"2012-10-31",10223
"2012-12-11",10768
"2013-02-20",10807
"2013-05-21",11970
"2013-07-09",11970
"2013-09-10",11970
"2013-12-20",4472
"2014-03-28",4541
"2014-09-08",4740
"2015-01-19",4843
"2015-04-09",4857
"2015-07-03",5120
"2015-10-01",5141
"2016-01-04",29236
"2016-04-05",29254
"2016-07-04",29324
"2016-10-07",31307
"2016-12-27",32004
"2017-04-12",33942
"2017-07-24",42814
"2017-10-12",44276
"2017-12-22",44278
"2018-04-09",44327
"2018-07-11",44345
"2018-09-28",48959
"2019-01-01",48965
"2019-04-06",48971
"2019-07-01",49220
"2019-10-09",49220
"2020-01-01",62872
"2020-04-01",63081
"2020-07-01",63081
"2020-10-01",63068
"2021-01-01",63556
"2021-04-01",66659
"2021-07-01",66723
"2021-10-01",66727
