"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",48,44,0,0,0
"2009-04-06",67,45,0,0,0
"2009-06-17",67,45,0,0,0
"2009-09-25",71,45,0,0,0
"2009-12-16",71,45,0,0,0
"2010-04-01",71,45,0,0,0
"2010-07-26",71,45,0,0,0
"2010-11-17",136,67,0,0,0
"2011-02-21",140,70,0,0,0
"2011-06-10",143,72,0,0,0
"2011-09-05",197,93,0,0,0
"2012-01-18",1626,1591,199,4,0
"2012-03-26",1630,1588,200,4,0
"2012-07-13",1641,1590,200,4,0
"2012-10-31",379,205,6,0,0
"2012-12-11",841,594,76,169,0
"2013-02-20",845,602,76,169,0
"2013-05-21",2253,2385,291,173,0
"2013-07-09",2254,2384,291,173,0
"2013-09-10",2254,2385,291,173,0
"2013-12-20",807,569,74,169,0
"2014-03-28",825,592,74,169,0
"2014-09-08",879,755,79,169,0
"2015-01-19",899,788,79,169,0
"2015-04-09",914,791,79,169,0
"2015-07-03",1016,1027,99,169,0
"2015-10-01",1018,1030,99,169,0
"2016-01-04",5039,8470,737,239,0
"2016-04-05",5021,8510,765,241,0
"2016-07-04",5074,8611,774,224,0
"2016-10-07",5599,9269,1064,242,0
"2016-12-27",5726,9396,1116,250,0
"2017-04-12",6013,10093,1332,258,0
"2017-07-24",6222,10231,1339,262,0
"2017-10-12",6511,10957,1564,274,0
"2017-12-22",6511,10960,1565,276,0
"2018-04-09",6513,10828,1711,343,0
"2018-07-11",6501,10822,1741,344,0
"2018-09-28",7184,11348,2137,377,0
"2019-01-01",7182,11327,2156,378,0
"2019-04-06",7182,11327,2155,376,8
"2019-07-01",7503,11345,2156,376,8
"2019-10-09",7503,11338,2163,376,8
"2020-01-01",10924,13050,2905,464,8
"2020-04-01",10707,12907,2929,465,8
"2020-07-01",10706,12905,2931,466,8
"2020-10-01",10706,12905,2931,466,8
"2021-01-01",10829,13142,3371,695,8
"2021-04-01",11259,13645,3091,1379,8
"2021-07-01",11311,13661,3095,1379,8
"2021-10-01",11311,13661,3095,1379,8
