"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",50,42,0,0,0
"2009-04-06",69,43,0,0,0
"2009-06-17",69,43,0,0,0
"2009-09-25",73,43,0,0,0
"2009-12-16",73,43,0,0,0
"2010-04-01",73,43,0,0,0
"2010-07-26",73,43,0,0,0
"2010-11-17",139,64,0,0,0
"2011-02-21",143,67,0,0,0
"2011-06-10",146,69,0,0,0
"2011-09-05",202,88,0,0,0
"2012-01-18",1719,1595,106,0,0
"2012-03-26",1723,1593,106,0,0
"2012-07-13",1734,1595,106,0,0
"2012-10-31",408,180,2,0,0
"2012-12-11",864,593,223,0,0
"2013-02-20",869,600,223,0,0
"2013-05-21",2343,2420,339,0,0
"2013-07-09",2344,2419,339,0,0
"2013-09-10",2344,2420,339,0,0
"2013-12-20",830,567,222,0,0
"2014-03-28",856,582,222,0,0
"2014-09-08",921,737,224,0,0
"2015-01-19",941,770,224,0,0
"2015-04-09",955,774,224,0,0
"2015-07-03",1071,1005,235,0,0
"2015-10-01",1074,1007,235,0,0
"2016-01-04",5342,8504,639,0,0
"2016-04-05",5327,8558,652,0,0
"2016-07-04",5386,8654,643,0,0
"2016-10-07",5938,9389,847,0,0
"2016-12-27",6058,9546,884,0,0
"2017-04-12",6360,10338,998,0,0
"2017-07-24",6585,10464,1005,0,0
"2017-10-12",6901,11276,1129,0,0
"2017-12-22",6899,11281,1132,0,0
"2018-04-09",6905,11240,1250,0,0
"2018-07-11",6893,11247,1268,0,0
"2018-09-28",7578,11945,1523,0,0
"2019-01-01",7571,11939,1533,0,0
"2019-04-06",7570,11941,1527,5,5
"2019-07-01",7892,11959,1527,5,5
"2019-10-09",7891,11954,1533,5,5
"2020-01-01",11375,13762,2203,6,5
"2020-04-01",11143,13640,2222,6,5
"2020-07-01",11142,13635,2228,6,5
"2020-10-01",11142,13635,2228,6,5
"2021-01-01",11300,13926,2806,8,5
"2021-04-01",11747,14359,3262,9,5
"2021-07-01",11799,14376,3265,9,5
"2021-10-01",11799,14376,3265,9,5
