"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2471,1877,0,0,0
"2012-12-11",2553,7047,1,0,0
"2015-10-01",5284,11196,1,0,0
"2016-12-27",5471,11574,1,0,0
"2009-06-17",644,526,0,0,0
"2013-02-20",2564,7064,1,0,0
"2012-10-31",1658,3570,0,0,0
"2013-05-21",3563,8055,1,0,0
"2012-03-26",2203,3865,0,0,0
"2015-07-03",5236,11124,1,0,0
"2013-07-09",3771,8149,1,0,0
"2015-01-19",5196,10981,1,0,0
"2008-12-17",670,625,0,0,0
"2011-02-21",2624,1979,0,0,0
"2008-06-27",915,1085,0,0,0
"2013-12-20",3836,8283,1,0,0
"2014-03-28",4059,8491,1,0,0
"2015-04-09",5203,11211,1,0,0
"2008-10-10",912,1084,0,0,0
"2013-09-10",3817,8207,1,0,0
"2009-04-06",670,627,0,0,0
"2012-07-13",1500,3528,0,0,0
"2014-09-08",5002,10892,1,0,0
"2016-10-07",5409,11465,1,0,0
"2010-07-26",1474,1027,0,0,0
"2016-07-04",5333,11403,1,0,0
"2016-01-04",5077,11170,1,0,0
"2016-04-05",5337,11441,1,0,0
"2011-06-10",2121,3732,0,0,0
"2012-01-18",2215,3853,0,0,0
"2008-04-01",702,925,0,0,0
"2010-04-01",1417,1032,0,0,0
"2017-10-12",5658,11650,1,0,0
"2017-07-24",5596,11587,1,0,0
"2009-09-25",684,553,0,0,0
"2017-04-12",5576,11518,1,0,0
"2007-12-19",702,924,0,0,0
"2009-12-16",1289,896,0,0,0
"2011-09-05",2162,3784,0,0,0
