"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",91
"2007-12-19",0,"PRESERVED_SPECIMEN",124
"2007-12-19",0,"OCCURRENCE",1705
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",3943
"2007-12-19",1,"PRESERVED_SPECIMEN",212249
"2007-12-19",1,"OCCURRENCE",61743
"2007-12-19",1,"OBSERVATION",11597434
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",156
"2007-12-19",3,"OCCURRENCE",2
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",4,"FOSSIL_SPECIMEN",18
"2007-12-19",4,"PRESERVED_SPECIMEN",6559
"2007-12-19",4,"OCCURRENCE",24
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",557
"2007-12-19",5,"PRESERVED_SPECIMEN",96287
"2007-12-19",5,"OCCURRENCE",1040
"2007-12-19",5,"LIVING_SPECIMEN",810
"2007-12-19",5,"OBSERVATION",41075
"2007-12-19",6,"FOSSIL_SPECIMEN",320
"2007-12-19",6,"PRESERVED_SPECIMEN",448570
"2007-12-19",6,"OCCURRENCE",35757
"2007-12-19",6,"LIVING_SPECIMEN",17705
"2007-12-19",6,"OBSERVATION",359928
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",2970
"2007-12-19",7,"OCCURRENCE",3
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",297
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",1665
"2008-04-01",0,"FOSSIL_SPECIMEN",91
"2008-04-01",0,"PRESERVED_SPECIMEN",255
"2008-04-01",1,"OBSERVATION",11675615
"2008-04-01",1,"OCCURRENCE",65721
"2008-04-01",1,"FOSSIL_SPECIMEN",3943
"2008-04-01",1,"PRESERVED_SPECIMEN",232600
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",6
"2008-04-01",3,"OCCURRENCE",2
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",156
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",557
"2008-04-01",4,"OCCURRENCE",62
"2008-04-01",4,"FOSSIL_SPECIMEN",18
"2008-04-01",4,"PRESERVED_SPECIMEN",6560
"2008-04-01",5,"LIVING_SPECIMEN",810
"2008-04-01",5,"OBSERVATION",41109
"2008-04-01",5,"OCCURRENCE",1030
"2008-04-01",5,"PRESERVED_SPECIMEN",96339
"2008-04-01",6,"LIVING_SPECIMEN",17844
"2008-04-01",6,"OBSERVATION",779450
"2008-04-01",6,"OCCURRENCE",30795
"2008-04-01",6,"FOSSIL_SPECIMEN",320
"2008-04-01",6,"PRESERVED_SPECIMEN",460186
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-04-01",7,"OBSERVATION",297
"2008-04-01",7,"OCCURRENCE",76
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",2970
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",306
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-06-27",0,"OCCURRENCE",1481
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",92
"2008-06-27",1,"PRESERVED_SPECIMEN",233866
"2008-06-27",1,"OCCURRENCE",66648
"2008-06-27",1,"OBSERVATION",11749754
"2008-06-27",1,"FOSSIL_SPECIMEN",4165
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",611
"2008-06-27",3,"LIVING_SPECIMEN",6
"2008-06-27",3,"OCCURRENCE",21
"2008-06-27",4,"FOSSIL_SPECIMEN",18
"2008-06-27",4,"PRESERVED_SPECIMEN",6731
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",109
"2008-06-27",4,"OBSERVATION",557
"2008-06-27",5,"PRESERVED_SPECIMEN",96942
"2008-06-27",5,"LIVING_SPECIMEN",810
"2008-06-27",5,"OCCURRENCE",1039
"2008-06-27",5,"OBSERVATION",41110
"2008-06-27",6,"FOSSIL_SPECIMEN",315
"2008-06-27",6,"PRESERVED_SPECIMEN",461397
"2008-06-27",6,"LIVING_SPECIMEN",33430
"2008-06-27",6,"OCCURRENCE",9479
"2008-06-27",6,"OBSERVATION",780517
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",3036
"2008-06-27",7,"LIVING_SPECIMEN",4
"2008-06-27",7,"OCCURRENCE",79
"2008-06-27",7,"OBSERVATION",297
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"FOSSIL_SPECIMEN",91
"2008-10-10",0,"PRESERVED_SPECIMEN",380
"2008-10-10",0,"OCCURRENCE",1407
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",13
"2008-10-10",1,"FOSSIL_SPECIMEN",4167
"2008-10-10",1,"PRESERVED_SPECIMEN",235282
"2008-10-10",1,"OCCURRENCE",65626
"2008-10-10",1,"OBSERVATION",13346106
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",613
"2008-10-10",3,"OCCURRENCE",21
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"FOSSIL_SPECIMEN",18
"2008-10-10",4,"PRESERVED_SPECIMEN",6769
"2008-10-10",4,"OCCURRENCE",84
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",557
"2008-10-10",5,"PRESERVED_SPECIMEN",97004
"2008-10-10",5,"OCCURRENCE",1083
"2008-10-10",5,"LIVING_SPECIMEN",810
"2008-10-10",5,"OBSERVATION",41144
"2008-10-10",6,"FOSSIL_SPECIMEN",316
"2008-10-10",6,"PRESERVED_SPECIMEN",465919
"2008-10-10",6,"OCCURRENCE",8212
"2008-10-10",6,"LIVING_SPECIMEN",33440
"2008-10-10",6,"OBSERVATION",1199991
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",3109
"2008-10-10",7,"OCCURRENCE",7
"2008-10-10",7,"LIVING_SPECIMEN",4
"2008-10-10",7,"OBSERVATION",297
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"PRESERVED_SPECIMEN",391
"2008-12-17",0,"LIVING_SPECIMEN",6
"2008-12-17",0,"OBSERVATION",1522
"2008-12-17",0,"OCCURRENCE",1405
"2008-12-17",0,"HUMAN_OBSERVATION",18
"2008-12-17",0,"FOSSIL_SPECIMEN",308
"2008-12-17",1,"PRESERVED_SPECIMEN",235769
"2008-12-17",1,"OBSERVATION",13840598
"2008-12-17",1,"OCCURRENCE",65682
"2008-12-17",1,"FOSSIL_SPECIMEN",5808
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",613
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",3,"OCCURRENCE",21
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",6769
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",557
"2008-12-17",4,"OCCURRENCE",84
"2008-12-17",4,"HUMAN_OBSERVATION",5
"2008-12-17",4,"FOSSIL_SPECIMEN",18
"2008-12-17",5,"PRESERVED_SPECIMEN",96988
"2008-12-17",5,"LIVING_SPECIMEN",810
"2008-12-17",5,"OBSERVATION",45833
"2008-12-17",5,"OCCURRENCE",1083
"2008-12-17",6,"FOSSIL_SPECIMEN",322
"2008-12-17",6,"PRESERVED_SPECIMEN",469217
"2008-12-17",6,"LIVING_SPECIMEN",41959
"2008-12-17",6,"OBSERVATION",1517051
"2008-12-17",6,"OCCURRENCE",7911
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",3109
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",299
"2008-12-17",7,"OCCURRENCE",7
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",355
"2009-04-06",0,"LIVING_SPECIMEN",6
"2009-04-06",0,"OCCURRENCE",1408
"2009-04-06",0,"HUMAN_OBSERVATION",126
"2009-04-06",0,"OBSERVATION",13
"2009-04-06",0,"FOSSIL_SPECIMEN",291
"2009-04-06",1,"PRESERVED_SPECIMEN",240551
"2009-04-06",1,"OCCURRENCE",64214
"2009-04-06",1,"OBSERVATION",13918705
"2009-04-06",1,"FOSSIL_SPECIMEN",5870
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",613
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"OCCURRENCE",21
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",3,"FOSSIL_SPECIMEN",15
"2009-04-06",4,"FOSSIL_SPECIMEN",22
"2009-04-06",4,"PRESERVED_SPECIMEN",6775
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"OCCURRENCE",84
"2009-04-06",4,"HUMAN_OBSERVATION",21
"2009-04-06",4,"OBSERVATION",775
"2009-04-06",5,"PRESERVED_SPECIMEN",97283
"2009-04-06",5,"LIVING_SPECIMEN",835
"2009-04-06",5,"OCCURRENCE",1081
"2009-04-06",5,"OBSERVATION",62349
"2009-04-06",6,"FOSSIL_SPECIMEN",322
"2009-04-06",6,"PRESERVED_SPECIMEN",795065
"2009-04-06",6,"LIVING_SPECIMEN",42033
"2009-04-06",6,"OCCURRENCE",9097
"2009-04-06",6,"OBSERVATION",2057161
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",3109
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-04-06",7,"OCCURRENCE",7
"2009-04-06",7,"OBSERVATION",299
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"OCCURRENCE",1396
"2009-06-17",0,"HUMAN_OBSERVATION",168
"2009-06-17",0,"OBSERVATION",13
"2009-06-17",0,"FOSSIL_SPECIMEN",291
"2009-06-17",0,"PRESERVED_SPECIMEN",305
"2009-06-17",0,"LIVING_SPECIMEN",6
"2009-06-17",1,"OCCURRENCE",64509
"2009-06-17",1,"OBSERVATION",14985357
"2009-06-17",1,"FOSSIL_SPECIMEN",5954
"2009-06-17",1,"PRESERVED_SPECIMEN",276133
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",21
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",3,"FOSSIL_SPECIMEN",15
"2009-06-17",3,"PRESERVED_SPECIMEN",624
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",84
"2009-06-17",4,"HUMAN_OBSERVATION",34
"2009-06-17",4,"OBSERVATION",775
"2009-06-17",4,"FOSSIL_SPECIMEN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",6748
"2009-06-17",5,"LIVING_SPECIMEN",835
"2009-06-17",5,"OCCURRENCE",1078
"2009-06-17",5,"OBSERVATION",62315
"2009-06-17",5,"PRESERVED_SPECIMEN",108404
"2009-06-17",6,"LIVING_SPECIMEN",42138
"2009-06-17",6,"OCCURRENCE",9912
"2009-06-17",6,"HUMAN_OBSERVATION",46
"2009-06-17",6,"OBSERVATION",1637686
"2009-06-17",6,"FOSSIL_SPECIMEN",322
"2009-06-17",6,"PRESERVED_SPECIMEN",797721
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-06-17",7,"OCCURRENCE",7
"2009-06-17",7,"OBSERVATION",299
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",3110
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"OBSERVATION",13
"2009-09-25",0,"FOSSIL_SPECIMEN",292
"2009-09-25",0,"PRESERVED_SPECIMEN",306
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"OCCURRENCE",1461
"2009-09-25",0,"HUMAN_OBSERVATION",168
"2009-09-25",1,"OBSERVATION",18542981
"2009-09-25",1,"FOSSIL_SPECIMEN",5999
"2009-09-25",1,"PRESERVED_SPECIMEN",279520
"2009-09-25",1,"OCCURRENCE",64614
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",3,"FOSSIL_SPECIMEN",15
"2009-09-25",3,"PRESERVED_SPECIMEN",657
"2009-09-25",3,"LIVING_SPECIMEN",26
"2009-09-25",3,"OCCURRENCE",21
"2009-09-25",4,"HUMAN_OBSERVATION",34
"2009-09-25",4,"OBSERVATION",775
"2009-09-25",4,"FOSSIL_SPECIMEN",22
"2009-09-25",4,"PRESERVED_SPECIMEN",6967
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",84
"2009-09-25",5,"OCCURRENCE",1079
"2009-09-25",5,"OBSERVATION",62315
"2009-09-25",5,"PRESERVED_SPECIMEN",198645
"2009-09-25",5,"LIVING_SPECIMEN",835
"2009-09-25",6,"OCCURRENCE",10043
"2009-09-25",6,"HUMAN_OBSERVATION",63
"2009-09-25",6,"OBSERVATION",1637686
"2009-09-25",6,"FOSSIL_SPECIMEN",322
"2009-09-25",6,"PRESERVED_SPECIMEN",885708
"2009-09-25",6,"LIVING_SPECIMEN",26654
"2009-09-25",7,"OCCURRENCE",7
"2009-09-25",7,"OBSERVATION",299
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",4690
"2009-09-25",7,"LIVING_SPECIMEN",4
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",1461
"2009-12-16",0,"HUMAN_OBSERVATION",168
"2009-12-16",0,"OBSERVATION",13
"2009-12-16",0,"FOSSIL_SPECIMEN",418
"2009-12-16",0,"PRESERVED_SPECIMEN",291
"2009-12-16",1,"OCCURRENCE",64631
"2009-12-16",1,"OBSERVATION",18542984
"2009-12-16",1,"FOSSIL_SPECIMEN",6631
"2009-12-16",1,"PRESERVED_SPECIMEN",280322
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",26
"2009-12-16",3,"OCCURRENCE",21
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"FOSSIL_SPECIMEN",15
"2009-12-16",3,"PRESERVED_SPECIMEN",657
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",84
"2009-12-16",4,"HUMAN_OBSERVATION",34
"2009-12-16",4,"OBSERVATION",775
"2009-12-16",4,"FOSSIL_SPECIMEN",22
"2009-12-16",4,"PRESERVED_SPECIMEN",6967
"2009-12-16",5,"LIVING_SPECIMEN",835
"2009-12-16",5,"OCCURRENCE",1079
"2009-12-16",5,"OBSERVATION",62315
"2009-12-16",5,"PRESERVED_SPECIMEN",200017
"2009-12-16",6,"LIVING_SPECIMEN",26686
"2009-12-16",6,"OCCURRENCE",9240
"2009-12-16",6,"HUMAN_OBSERVATION",63
"2009-12-16",6,"OBSERVATION",1637686
"2009-12-16",6,"FOSSIL_SPECIMEN",341
"2009-12-16",6,"PRESERVED_SPECIMEN",876957
"2009-12-16",7,"LIVING_SPECIMEN",4
"2009-12-16",7,"OCCURRENCE",7
"2009-12-16",7,"OBSERVATION",299
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",4690
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",1461
"2010-04-01",0,"HUMAN_OBSERVATION",212
"2010-04-01",0,"OBSERVATION",13
"2010-04-01",0,"FOSSIL_SPECIMEN",418
"2010-04-01",0,"PRESERVED_SPECIMEN",436
"2010-04-01",1,"OCCURRENCE",64835
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2010-04-01",1,"OBSERVATION",18543537
"2010-04-01",1,"FOSSIL_SPECIMEN",6631
"2010-04-01",1,"PRESERVED_SPECIMEN",281206
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",26
"2010-04-01",3,"OCCURRENCE",21
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",3,"FOSSIL_SPECIMEN",15
"2010-04-01",3,"PRESERVED_SPECIMEN",657
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",84
"2010-04-01",4,"HUMAN_OBSERVATION",52
"2010-04-01",4,"OBSERVATION",775
"2010-04-01",4,"FOSSIL_SPECIMEN",22
"2010-04-01",4,"PRESERVED_SPECIMEN",6967
"2010-04-01",5,"LIVING_SPECIMEN",835
"2010-04-01",5,"OCCURRENCE",1079
"2010-04-01",5,"OBSERVATION",62315
"2010-04-01",5,"PRESERVED_SPECIMEN",213119
"2010-04-01",6,"LIVING_SPECIMEN",26679
"2010-04-01",6,"OCCURRENCE",9240
"2010-04-01",6,"HUMAN_OBSERVATION",63
"2010-04-01",6,"OBSERVATION",1637716
"2010-04-01",6,"FOSSIL_SPECIMEN",341
"2010-04-01",6,"PRESERVED_SPECIMEN",921081
"2010-04-01",7,"LIVING_SPECIMEN",4
"2010-04-01",7,"OCCURRENCE",7
"2010-04-01",7,"OBSERVATION",299
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",4661
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",351
"2010-07-26",0,"PRESERVED_SPECIMEN",430
"2010-07-26",0,"OCCURRENCE",1461
"2010-07-26",0,"HUMAN_OBSERVATION",212
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",111
"2010-07-26",1,"OBSERVATION",18581721
"2010-07-26",1,"FOSSIL_SPECIMEN",6251
"2010-07-26",1,"PRESERVED_SPECIMEN",281536
"2010-07-26",1,"OCCURRENCE",64825
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",26
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",3,"FOSSIL_SPECIMEN",15
"2010-07-26",3,"PRESERVED_SPECIMEN",652
"2010-07-26",3,"OCCURRENCE",2
"2010-07-26",4,"HUMAN_OBSERVATION",3344
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",559
"2010-07-26",4,"FOSSIL_SPECIMEN",22
"2010-07-26",4,"PRESERVED_SPECIMEN",6888
"2010-07-26",4,"OCCURRENCE",84
"2010-07-26",5,"LIVING_SPECIMEN",832
"2010-07-26",5,"OBSERVATION",62273
"2010-07-26",5,"PRESERVED_SPECIMEN",213010
"2010-07-26",5,"OCCURRENCE",1079
"2010-07-26",6,"OCCURRENCE",9226
"2010-07-26",6,"LIVING_SPECIMEN",26134
"2010-07-26",6,"OBSERVATION",1619581
"2010-07-26",6,"FOSSIL_SPECIMEN",335
"2010-07-26",6,"PRESERVED_SPECIMEN",920747
"2010-07-26",7,"OCCURRENCE",7
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",299
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",4687
"2010-11-17",0,"FOSSIL_SPECIMEN",407
"2010-11-17",0,"PRESERVED_SPECIMEN",461
"2010-11-17",0,"OCCURRENCE",1459
"2010-11-17",0,"HUMAN_OBSERVATION",212
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",111
"2010-11-17",1,"FOSSIL_SPECIMEN",6515
"2010-11-17",1,"PRESERVED_SPECIMEN",287334
"2010-11-17",1,"OCCURRENCE",10186
"2010-11-17",1,"HUMAN_OBSERVATION",341
"2010-11-17",1,"OBSERVATION",18582838
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",26
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",3,"FOSSIL_SPECIMEN",15
"2010-11-17",3,"PRESERVED_SPECIMEN",1104
"2010-11-17",3,"OCCURRENCE",6307
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",559
"2010-11-17",4,"FOSSIL_SPECIMEN",22
"2010-11-17",4,"PRESERVED_SPECIMEN",7095
"2010-11-17",4,"OCCURRENCE",138
"2010-11-17",4,"HUMAN_OBSERVATION",3344
"2010-11-17",5,"LIVING_SPECIMEN",835
"2010-11-17",5,"OBSERVATION",62273
"2010-11-17",5,"PRESERVED_SPECIMEN",213593
"2010-11-17",5,"OCCURRENCE",1075
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2010-11-17",6,"LIVING_SPECIMEN",26809
"2010-11-17",6,"OBSERVATION",1619581
"2010-11-17",6,"FOSSIL_SPECIMEN",345
"2010-11-17",6,"PRESERVED_SPECIMEN",924129
"2010-11-17",6,"OCCURRENCE",4139
"2010-11-17",7,"LIVING_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",299
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",4696
"2010-11-17",7,"OCCURRENCE",7
"2011-02-21",0,"PRESERVED_SPECIMEN",1369
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OCCURRENCE",1460
"2011-02-21",0,"HUMAN_OBSERVATION",213
"2011-02-21",0,"OBSERVATION",111
"2011-02-21",0,"FOSSIL_SPECIMEN",422
"2011-02-21",1,"PRESERVED_SPECIMEN",287081
"2011-02-21",1,"LIVING_SPECIMEN",2
"2011-02-21",1,"OCCURRENCE",10190
"2011-02-21",1,"HUMAN_OBSERVATION",442
"2011-02-21",1,"OBSERVATION",18582842
"2011-02-21",1,"FOSSIL_SPECIMEN",6966
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"FOSSIL_SPECIMEN",16
"2011-02-21",3,"PRESERVED_SPECIMEN",1140
"2011-02-21",3,"LIVING_SPECIMEN",26
"2011-02-21",3,"OCCURRENCE",6307
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",4,"FOSSIL_SPECIMEN",22
"2011-02-21",4,"PRESERVED_SPECIMEN",7319
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OCCURRENCE",138
"2011-02-21",4,"HUMAN_OBSERVATION",3457
"2011-02-21",4,"OBSERVATION",559
"2011-02-21",5,"PRESERVED_SPECIMEN",286005
"2011-02-21",5,"LIVING_SPECIMEN",835
"2011-02-21",5,"OCCURRENCE",1086
"2011-02-21",5,"OBSERVATION",62273
"2011-02-21",6,"FOSSIL_SPECIMEN",345
"2011-02-21",6,"PRESERVED_SPECIMEN",977731
"2011-02-21",6,"LIVING_SPECIMEN",27750
"2011-02-21",6,"OCCURRENCE",4162
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2011-02-21",6,"OBSERVATION",1620202
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",5556
"2011-02-21",7,"LIVING_SPECIMEN",4
"2011-02-21",7,"OCCURRENCE",7
"2011-02-21",7,"OBSERVATION",299
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"OCCURRENCE",1458
"2011-06-10",0,"HUMAN_OBSERVATION",1482
"2011-06-10",0,"OBSERVATION",111
"2011-06-10",0,"FOSSIL_SPECIMEN",423
"2011-06-10",0,"PRESERVED_SPECIMEN",2207
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"OCCURRENCE",8678
"2011-06-10",1,"HUMAN_OBSERVATION",472
"2011-06-10",1,"OBSERVATION",18582842
"2011-06-10",1,"FOSSIL_SPECIMEN",7054
"2011-06-10",1,"PRESERVED_SPECIMEN",293657
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",143
"2011-06-10",3,"OCCURRENCE",6307
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"FOSSIL_SPECIMEN",16
"2011-06-10",3,"PRESERVED_SPECIMEN",1045
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",138
"2011-06-10",4,"HUMAN_OBSERVATION",3866
"2011-06-10",4,"OBSERVATION",559
"2011-06-10",4,"FOSSIL_SPECIMEN",22
"2011-06-10",4,"PRESERVED_SPECIMEN",7482
"2011-06-10",5,"LIVING_SPECIMEN",835
"2011-06-10",5,"OCCURRENCE",1090
"2011-06-10",5,"OBSERVATION",62273
"2011-06-10",5,"PRESERVED_SPECIMEN",366507
"2011-06-10",6,"PRESERVED_SPECIMEN",1052629
"2011-06-10",6,"LIVING_SPECIMEN",27753
"2011-06-10",6,"OCCURRENCE",4162
"2011-06-10",6,"HUMAN_OBSERVATION",65
"2011-06-10",6,"OBSERVATION",1620202
"2011-06-10",6,"FOSSIL_SPECIMEN",351
"2011-06-10",7,"PRESERVED_SPECIMEN",6608
"2011-06-10",7,"LIVING_SPECIMEN",4
"2011-06-10",7,"OCCURRENCE",8
"2011-06-10",7,"OBSERVATION",299
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"OCCURRENCE",1584
"2011-09-05",0,"HUMAN_OBSERVATION",1482
"2011-09-05",0,"OBSERVATION",243
"2011-09-05",0,"FOSSIL_SPECIMEN",350
"2011-09-05",0,"PRESERVED_SPECIMEN",2210
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"OCCURRENCE",8592
"2011-09-05",1,"HUMAN_OBSERVATION",472
"2011-09-05",1,"OBSERVATION",18582999
"2011-09-05",1,"FOSSIL_SPECIMEN",6640
"2011-09-05",1,"PRESERVED_SPECIMEN",294085
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",147
"2011-09-05",3,"OCCURRENCE",6307
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",3,"FOSSIL_SPECIMEN",14
"2011-09-05",3,"PRESERVED_SPECIMEN",1043
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",138
"2011-09-05",4,"HUMAN_OBSERVATION",3866
"2011-09-05",4,"OBSERVATION",1195
"2011-09-05",4,"FOSSIL_SPECIMEN",22
"2011-09-05",4,"PRESERVED_SPECIMEN",7488
"2011-09-05",5,"LIVING_SPECIMEN",835
"2011-09-05",5,"OCCURRENCE",1123
"2011-09-05",5,"OBSERVATION",62273
"2011-09-05",5,"PRESERVED_SPECIMEN",366512
"2011-09-05",6,"LIVING_SPECIMEN",28132
"2011-09-05",6,"OCCURRENCE",4398
"2011-09-05",6,"HUMAN_OBSERVATION",65
