"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",5,"UNKNOWN",31
"2017-04-12",3,"LIVING_SPECIMEN",13
"2018-04-09",6,"PRESERVED_SPECIMEN",3028
"2018-07-11",6,"MACHINE_OBSERVATION",173
"2010-04-01",6,"UNKNOWN",138
"2012-03-26",4,"HUMAN_OBSERVATION",155
"2014-09-08",4,"UNKNOWN",442
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",56
"2008-12-17",3,"LIVING_SPECIMEN",13
"2016-12-27",0,"PRESERVED_SPECIMEN",529
"2009-06-17",1,"FOSSIL_SPECIMEN",5
"2016-04-05",0,"HUMAN_OBSERVATION",12
"2008-04-01",6,"UNKNOWN",117
"2016-07-04",0,"FOSSIL_SPECIMEN",117
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",680
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",229
"2011-09-05",4,"UNKNOWN",346
"2009-12-16",5,"OBSERVATION",18
"2012-03-26",1,"OBSERVATION",702
"2015-10-01",5,"LIVING_SPECIMEN",8
"2012-12-11",5,"LIVING_SPECIMEN",8
"2013-07-09",5,"OBSERVATION",18
"2016-01-04",3,"PRESERVED_SPECIMEN",32
"2019-01-01",6,"FOSSIL_SPECIMEN",22
"2009-09-25",0,"PRESERVED_SPECIMEN",100
"2013-02-20",1,"FOSSIL_SPECIMEN",10
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",138
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",551
"2018-09-28",1,"MACHINE_OBSERVATION",8
"2012-01-18",0,"UNKNOWN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",54
"2013-07-09",6,"UNKNOWN",127
"2015-01-19",1,"PRESERVED_SPECIMEN",17177
"2019-04-06",6,"UNKNOWN",850
"2014-09-08",4,"FOSSIL_SPECIMEN",7
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2009-04-06",3,"LIVING_SPECIMEN",13
"2014-09-08",5,"UNKNOWN",49
"2017-10-12",6,"PRESERVED_SPECIMEN",2052
"2008-12-17",4,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",12
"2012-12-11",0,"HUMAN_OBSERVATION",6
"2016-12-27",1,"PRESERVED_SPECIMEN",22382
"2018-04-09",6,"MACHINE_OBSERVATION",173
"2016-04-05",1,"HUMAN_OBSERVATION",7827
"2017-04-12",1,"LITERATURE",1
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",515
"2016-10-07",1,"PRESERVED_SPECIMEN",21670
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",8
"2011-09-05",5,"UNKNOWN",48
"2014-03-28",0,"UNKNOWN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",116
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"LIVING_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"LIVING_SPECIMEN",2
"2018-04-09",0,"HUMAN_OBSERVATION",12
"2016-01-04",4,"PRESERVED_SPECIMEN",878
"2009-09-25",1,"PRESERVED_SPECIMEN",13297
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",7337
"2018-07-11",6,"FOSSIL_SPECIMEN",22
"2015-04-09",3,"UNKNOWN",42
"2019-01-01",1,"PRESERVED_SPECIMEN",23137
"2013-02-20",3,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",402
"2013-05-21",1,"PRESERVED_SPECIMEN",18867
"2018-07-11",0,"PRESERVED_SPECIMEN",543
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",7
"2017-04-12",5,"OBSERVATION",18
"2009-04-06",4,"LIVING_SPECIMEN",1
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",1036
"2011-02-21",3,"LIVING_SPECIMEN",13
"2013-12-20",0,"HUMAN_OBSERVATION",6
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",8
"2008-12-17",5,"OBSERVATION",18
"2015-10-01",1,"HUMAN_OBSERVATION",4834
"2011-09-05",5,"OBSERVATION",18
"2009-06-17",4,"UNKNOWN",179
"2013-12-20",6,"LIVING_SPECIMEN",2
"2016-07-04",3,"UNKNOWN",22
"2011-09-05",6,"UNKNOWN",141
"2012-03-26",3,"LIVING_SPECIMEN",13
"2014-03-28",1,"UNKNOWN",208
"2018-09-28",1,"FOSSIL_SPECIMEN",944
"2018-04-09",1,"HUMAN_OBSERVATION",24167
"2008-06-27",3,"LIVING_SPECIMEN",13
"2015-07-03",0,"UNKNOWN",352
"2016-01-04",5,"PRESERVED_SPECIMEN",54
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2017-10-12",0,"HUMAN_OBSERVATION",12
"2015-04-09",4,"UNKNOWN",442
"2013-02-20",4,"UNKNOWN",174
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",22761
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2017-04-12",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",8
"2019-01-01",1,"MACHINE_OBSERVATION",8
"2014-09-08",0,"PRESERVED_SPECIMEN",52
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2088
"2016-12-27",3,"PRESERVED_SPECIMEN",32
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",32
"2009-06-17",5,"UNKNOWN",39
"2016-07-04",4,"UNKNOWN",14
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",64
"2017-12-22",0,"FOSSIL_SPECIMEN",114
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",4502
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",2229
"2009-09-25",3,"PRESERVED_SPECIMEN",23
"2011-06-10",5,"OBSERVATION",18
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",12891
"2015-04-09",5,"UNKNOWN",41
"2019-01-01",3,"PRESERVED_SPECIMEN",31
"2013-02-20",5,"UNKNOWN",48
"2012-01-18",3,"UNKNOWN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",22
"2015-01-19",4,"PRESERVED_SPECIMEN",32
"2019-04-06",0,"MATERIAL_SAMPLE",179
"2017-07-24",0,"HUMAN_OBSERVATION",12
"2008-10-10",1,"OBSERVATION",266
"2014-09-08",1,"PRESERVED_SPECIMEN",17770
"2011-02-21",5,"LIVING_SPECIMEN",8
"2016-12-27",4,"PRESERVED_SPECIMEN",885
"2016-04-05",4,"HUMAN_OBSERVATION",333
"2016-07-04",4,"FOSSIL_SPECIMEN",370
"2016-10-07",4,"PRESERVED_SPECIMEN",882
"2009-06-17",6,"UNKNOWN",140
"2016-07-04",5,"UNKNOWN",40
"2012-03-26",5,"LIVING_SPECIMEN",8
"2014-03-28",3,"UNKNOWN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",172
"2012-03-26",5,"OBSERVATION",18
"2017-12-22",1,"FOSSIL_SPECIMEN",943
"2008-06-27",5,"LIVING_SPECIMEN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",76
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2016-04-05",1,"OBSERVATION",433
"2015-04-09",6,"UNKNOWN",1039
"2019-01-01",4,"PRESERVED_SPECIMEN",1142
"2011-02-21",0,"HUMAN_OBSERVATION",6
"2013-02-20",6,"UNKNOWN",127
"2012-01-18",4,"UNKNOWN",346
"2013-05-21",4,"PRESERVED_SPECIMEN",167
"2015-01-19",5,"PRESERVED_SPECIMEN",42
"2018-07-11",3,"PRESERVED_SPECIMEN",31
"2012-10-31",0,"PRESERVED_SPECIMEN",54
"2019-04-06",0,"FOSSIL_SPECIMEN",110
"2016-01-04",6,"MACHINE_OBSERVATION",173
"2019-04-06",1,"MATERIAL_SAMPLE",144
"2010-04-01",1,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"HUMAN_OBSERVATION",12898
"2011-02-21",6,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",333
"2012-12-11",4,"HUMAN_OBSERVATION",155
"2016-01-04",0,"HUMAN_OBSERVATION",12
"2016-12-27",5,"PRESERVED_SPECIMEN",56
"2008-04-01",1,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",13
"2017-04-12",0,"UNKNOWN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",54
"2009-06-17",0,"PRESERVED_SPECIMEN",106
"2016-07-04",6,"UNKNOWN",127
"2008-12-17",0,"UNKNOWN",10
"2014-03-28",4,"UNKNOWN",6
"2018-09-28",4,"FOSSIL_SPECIMEN",403
"2018-04-09",4,"HUMAN_OBSERVATION",333
"2015-07-03",3,"UNKNOWN",42
"2009-09-25",5,"PRESERVED_SPECIMEN",31
"2009-12-16",1,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",433
"2007-12-19",5,"PRESERVED_SPECIMEN",25
"2012-12-11",1,"OBSERVATION",1800
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",65
"2013-02-20",0,"PRESERVED_SPECIMEN",54
"2013-07-09",1,"FOSSIL_SPECIMEN",6
"2018-09-28",6,"MACHINE_OBSERVATION",173
"2012-01-18",5,"UNKNOWN",48
"2013-05-21",5,"PRESERVED_SPECIMEN",30
"2015-01-19",6,"PRESERVED_SPECIMEN",490
"2018-07-11",4,"PRESERVED_SPECIMEN",1108
"2012-10-31",1,"PRESERVED_SPECIMEN",14844
"2019-04-06",1,"FOSSIL_SPECIMEN",944
"2018-04-09",1,"LIVING_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",13
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",155
"2016-01-04",1,"HUMAN_OBSERVATION",7806
"2016-12-27",6,"PRESERVED_SPECIMEN",2357
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",268
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",2297
"2009-06-17",1,"PRESERVED_SPECIMEN",13030
"2016-07-04",0,"PRESERVED_SPECIMEN",679
"2008-12-17",1,"UNKNOWN",780
"2014-03-28",5,"UNKNOWN",48
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2013-12-20",1,"OBSERVATION",433
"2015-07-03",4,"UNKNOWN",442
"2009-09-25",6,"PRESERVED_SPECIMEN",529
"2010-11-17",0,"PRESERVED_SPECIMEN",114
"2007-12-19",6,"PRESERVED_SPECIMEN",76
"2012-07-13",0,"PRESERVED_SPECIMEN",146
"2016-04-05",3,"LIVING_SPECIMEN",13
"2017-10-12",4,"HUMAN_OBSERVATION",333
"2019-01-01",6,"PRESERVED_SPECIMEN",3394
"2013-02-20",1,"PRESERVED_SPECIMEN",15777
"2008-12-17",4,"HUMAN_OBSERVATION",37
"2012-01-18",6,"UNKNOWN",221
"2013-05-21",6,"PRESERVED_SPECIMEN",717
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",62
"2019-04-06",3,"MATERIAL_SAMPLE",16
"2011-06-10",0,"UNKNOWN",8
"2008-10-10",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",36
"2017-10-12",1,"OBSERVATION",373
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",8
"2009-04-06",1,"UNKNOWN",468
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",8
"2011-09-05",1,"FOSSIL_SPECIMEN",10
"2015-01-19",0,"HUMAN_OBSERVATION",12
"2016-07-04",1,"PRESERVED_SPECIMEN",21811
"2014-03-28",6,"UNKNOWN",133
"2015-07-03",4,"FOSSIL_SPECIMEN",12
"2018-09-28",6,"FOSSIL_SPECIMEN",23
"2017-12-22",4,"FOSSIL_SPECIMEN",399
"2018-04-09",6,"HUMAN_OBSERVATION",7
"2015-07-03",5,"UNKNOWN",41
"2018-09-28",0,"PRESERVED_SPECIMEN",545
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",13973
"2016-10-07",6,"MACHINE_OBSERVATION",173
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",15372
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",37
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",6
"2012-03-26",0,"UNKNOWN",12
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",2779
"2016-12-27",0,"HUMAN_OBSERVATION",12
"2012-10-31",3,"PRESERVED_SPECIMEN",22
"2017-12-22",6,"MACHINE_OBSERVATION",173
"2019-04-06",4,"MATERIAL_SAMPLE",4
"2011-06-10",1,"UNKNOWN",402
"2013-09-10",0,"HUMAN_OBSERVATION",6
"2018-04-09",3,"LIVING_SPECIMEN",15
"2008-10-10",5,"LIVING_SPECIMEN",8
"2017-07-24",4,"HUMAN_OBSERVATION",333
"2008-10-10",5,"OBSERVATION",18
"2019-01-01",6,"MACHINE_OBSERVATION",173
"2014-09-08",5,"PRESERVED_SPECIMEN",30
"2009-04-06",1,"OBSERVATION",321
"2010-07-26",0,"PRESERVED_SPECIMEN",106
"2013-09-10",6,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",32
"2009-06-17",3,"PRESERVED_SPECIMEN",22
"2011-02-21",1,"UNKNOWN",391
"2013-05-21",0,"HUMAN_OBSERVATION",6
"2015-01-19",1,"HUMAN_OBSERVATION",4833
"2008-12-17",3,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",432
"2015-07-03",6,"UNKNOWN",1039
"2018-09-28",1,"PRESERVED_SPECIMEN",22864
"2016-04-05",5,"LIVING_SPECIMEN",7
"2015-04-09",0,"FOSSIL_SPECIMEN",64
"2016-04-05",5,"OBSERVATION",18
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",3
"2011-02-21",4,"HUMAN_OBSERVATION",165
"2012-03-26",1,"UNKNOWN",401
"2013-02-20",3,"PRESERVED_SPECIMEN",22
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2011-06-10",1,"FOSSIL_SPECIMEN",10
"2018-07-11",7,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"HUMAN_OBSERVATION",12858
"2012-10-31",4,"PRESERVED_SPECIMEN",166
"2019-04-06",4,"FOSSIL_SPECIMEN",313
"2013-09-10",1,"HUMAN_OBSERVATION",2069
"2018-04-09",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",471
"2017-10-12",3,"LIVING_SPECIMEN",15
"2010-07-26",1,"PRESERVED_SPECIMEN",13420
"2011-02-21",1,"OBSERVATION",702
"2016-01-04",4,"HUMAN_OBSERVATION",333
"2017-04-12",4,"UNKNOWN",62
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",76
"2016-07-04",3,"PRESERVED_SPECIMEN",32
"2008-12-17",4,"UNKNOWN",172
"2017-12-22",6,"FOSSIL_SPECIMEN",19
"2015-07-03",0,"PRESERVED_SPECIMEN",507
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2015-10-01",5,"OBSERVATION",18
"2012-07-13",3,"PRESERVED_SPECIMEN",22
"2012-12-11",5,"OBSERVATION",18
"2016-01-04",1,"OBSERVATION",433
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",532
"2008-06-27",1,"OBSERVATION",261
"2015-04-09",1,"FOSSIL_SPECIMEN",171
"2013-02-20",4,"PRESERVED_SPECIMEN",167
"2012-10-31",5,"PRESERVED_SPECIMEN",30
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2011-06-10",3,"UNKNOWN",8
"2018-04-09",5,"LIVING_SPECIMEN",7
"2017-07-24",6,"HUMAN_OBSERVATION",3
"2018-04-09",5,"OBSERVATION",18
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",106
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",41
"2009-04-06",4,"UNKNOWN",179
"2014-09-08",6,"MACHINE_OBSERVATION",173
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",29
"2011-02-21",3,"UNKNOWN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",880
"2017-07-24",3,"LIVING_SPECIMEN",13
"2018-07-11",1,"HUMAN_OBSERVATION",24206
"2008-12-17",5,"UNKNOWN",39
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",18
"2015-07-03",1,"PRESERVED_SPECIMEN",17443
"2018-09-28",3,"PRESERVED_SPECIMEN",31
"2010-11-17",4,"PRESERVED_SPECIMEN",197
"2012-07-13",4,"PRESERVED_SPECIMEN",770
"2017-12-22",1,"PRESERVED_SPECIMEN",21457
"2009-12-16",0,"PRESERVED_SPECIMEN",106
"2012-03-26",3,"UNKNOWN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",30
"2012-10-31",6,"PRESERVED_SPECIMEN",708
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",22
"2013-07-09",0,"PRESERVED_SPECIMEN",55
"2011-06-10",4,"UNKNOWN",346
"2018-04-09",6,"LIVING_SPECIMEN",10
"2019-04-06",0,"PRESERVED_SPECIMEN",560
"2010-04-01",1,"PRESERVED_SPECIMEN",13351
"2017-10-12",5,"LIVING_SPECIMEN",7
"2017-10-12",5,"OBSERVATION",18
"2010-07-26",3,"PRESERVED_SPECIMEN",23
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",1247
"2008-10-10",0,"UNKNOWN",9
"2009-04-06",5,"UNKNOWN",39
"2008-04-01",1,"PRESERVED_SPECIMEN",7327
"2009-06-17",6,"PRESERVED_SPECIMEN",345
"2011-02-21",4,"UNKNOWN",346
"2015-01-19",4,"HUMAN_OBSERVATION",333
"2016-07-04",5,"PRESERVED_SPECIMEN",54
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",118
"2018-09-28",4,"PRESERVED_SPECIMEN",1128
"2010-11-17",5,"PRESERVED_SPECIMEN",31
"2016-01-04",3,"LIVING_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",30
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",13351
"2012-01-18",1,"FOSSIL_SPECIMEN",10
"2012-03-26",4,"UNKNOWN",174
"2013-02-20",6,"PRESERVED_SPECIMEN",715
"2016-12-27",4,"HUMAN_OBSERVATION",333
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",433
"2013-07-09",1,"PRESERVED_SPECIMEN",18716
"2011-06-10",5,"UNKNOWN",48
"2013-09-10",4,"HUMAN_OBSERVATION",155
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",23338
"2017-10-12",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"OBSERVATION",18
"2010-07-26",4,"PRESERVED_SPECIMEN",74
"2016-12-27",1,"OBSERVATION",432
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",780
"2009-04-06",6,"UNKNOWN",119
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",433
"2011-02-21",5,"UNKNOWN",39
"2013-05-21",4,"HUMAN_OBSERVATION",155
"2014-03-28",1,"FOSSIL_SPECIMEN",6
"2016-07-04",6,"PRESERVED_SPECIMEN",2292
"2017-07-24",5,"LIVING_SPECIMEN",7
"2017-07-24",5,"OBSERVATION",18
"2011-09-05",0,"PRESERVED_SPECIMEN",133
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",62
"2010-11-17",6,"PRESERVED_SPECIMEN",813
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",697
"2017-12-22",3,"PRESERVED_SPECIMEN",24
"2015-04-09",4,"FOSSIL_SPECIMEN",12
"2007-12-19",1,"OBSERVATION",261
"2012-03-26",5,"UNKNOWN",48
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",1800
"2011-06-10",6,"UNKNOWN",141
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",11
"2016-04-05",1,"UNKNOWN",229
"2015-04-09",6,"MACHINE_OBSERVATION",173
"2010-04-01",3,"PRESERVED_SPECIMEN",23
"2010-07-26",5,"PRESERVED_SPECIMEN",31
"2011-02-21",5,"OBSERVATION",18
"2019-04-06",1,"MACHINE_OBSERVATION",8
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",117
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"LIVING_SPECIMEN",10
"2018-07-11",4,"HUMAN_OBSERVATION",354
"2011-09-05",1,"PRESERVED_SPECIMEN",13458
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",499
"2018-09-28",6,"PRESERVED_SPECIMEN",2780
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",945
"2008-06-27",5,"OBSERVATION",18
"2016-07-04",6,"MACHINE_OBSERVATION",173
"2009-12-16",3,"PRESERVED_SPECIMEN",23
"2012-03-26",6,"UNKNOWN",221
"2015-10-01",0,"FOSSIL_SPECIMEN",259
"2013-12-20",0,"UNKNOWN",11
"2015-01-19",3,"LIVING_SPECIMEN",13
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2018-07-11",1,"LIVING_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",22
"2011-06-10",0,"PRESERVED_SPECIMEN",133
"2015-10-01",1,"UNKNOWN",229
"2012-12-11",1,"UNKNOWN",441
"2019-04-06",3,"PRESERVED_SPECIMEN",34
"2010-04-01",4,"PRESERVED_SPECIMEN",77
"2010-07-26",6,"PRESERVED_SPECIMEN",543
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",13
"2018-04-09",1,"UNKNOWN",84
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2017-10-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2015-07-03",5,"PRESERVED_SPECIMEN",51
"2018-09-28",7,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"LIVING_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",13
"2017-12-22",5,"PRESERVED_SPECIMEN",64
"2007-12-19",3,"LIVING_SPECIMEN",13
"2009-12-16",4,"PRESERVED_SPECIMEN",76
"2019-01-01",3,"LIVING_SPECIMEN",15
"2015-10-01",1,"FOSSIL_SPECIMEN",445
"2012-12-11",1,"FOSSIL_SPECIMEN",10
"2013-05-21",3,"LIVING_SPECIMEN",13
"2013-12-20",1,"UNKNOWN",200
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",494
"2013-07-09",4,"PRESERVED_SPECIMEN",175
"2011-06-10",1,"PRESERVED_SPECIMEN",13416
"2016-04-05",3,"UNKNOWN",22
"2019-04-06",4,"PRESERVED_SPECIMEN",1510
"2010-04-01",5,"PRESERVED_SPECIMEN",31
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",114
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2008-10-10",4,"UNKNOWN",172
"2008-04-01",5,"PRESERVED_SPECIMEN",28
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"HUMAN_OBSERVATION",8
"2017-10-12",1,"UNKNOWN",123
"2011-09-05",3,"PRESERVED_SPECIMEN",42
"2015-07-03",6,"PRESERVED_SPECIMEN",1114
"2016-12-27",1,"LITERATURE",1
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",2634
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",31
"2019-01-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-04-09",1,"PRESERVED_SPECIMEN",17738
"2018-07-11",3,"LIVING_SPECIMEN",15
"2015-01-19",5,"OBSERVATION",18
"2013-07-09",5,"PRESERVED_SPECIMEN",30
"2015-10-01",3,"UNKNOWN",22
"2012-12-11",3,"UNKNOWN",8
"2016-04-05",4,"UNKNOWN",14
"2019-04-06",5,"PRESERVED_SPECIMEN",67
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",554
"2018-09-28",1,"HUMAN_OBSERVATION",24240
"2017-04-12",1,"FOSSIL_SPECIMEN",521
"2016-12-27",5,"LIVING_SPECIMEN",7
"2016-12-27",5,"OBSERVATION",18
"2018-04-09",3,"UNKNOWN",22
"2008-10-10",5,"UNKNOWN",39
"2008-04-01",6,"PRESERVED_SPECIMEN",77
"2013-09-10",5,"OBSERVATION",18
"2008-12-17",1,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",200
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",113
"2009-09-25",5,"LIVING_SPECIMEN",8
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",8
"2007-12-19",5,"OBSERVATION",18
