"snapshot","national","international"
"2014-03-28",0,3359
"2015-04-09",0,3890
"2008-10-10",0,2024
"2013-09-10",0,2804
"2009-04-06",0,2023
"2012-07-13",0,2744
"2014-09-08",0,3426
"2016-10-07",0,4382
"2010-07-26",0,2167
"2016-07-04",0,4265
"2018-04-09",279,4759
"2016-01-04",0,4079
"2016-04-05",0,4177
"2011-06-10",0,2292
"2012-01-18",0,2301
"2008-04-01",0,1731
"2010-04-01",0,2172
"2017-10-12",0,4587
"2017-07-24",0,4588
"2019-01-01",286,4833
"2009-09-25",0,2123
"2017-04-12",0,4514
"2007-12-19",0,1106
"2009-12-16",0,2157
"2011-09-05",0,2292
"2019-04-06",297,4949
"2010-11-17",0,2229
"2018-09-28",286,4694
"2012-12-11",0,1927
"2015-10-01",0,4095
"2016-12-27",0,4472
"2009-06-17",0,2036
"2013-02-20",0,2012
"2012-10-31",0,2681
"2013-05-21",0,2049
"2012-03-26",0,2520
"2015-07-03",0,3980
"2013-07-09",0,2791
"2015-01-19",0,3550
"2008-12-17",0,2051
"2018-07-11",279,4684
"2011-02-21",0,2258
"2008-06-27",0,1998
"2013-12-20",0,2860
"2017-12-22",215,4765
