"snapshot","national","international"
"2014-03-28",0,26309
"2015-04-09",0,31650
"2008-10-10",0,9755
"2013-09-10",0,20118
"2009-04-06",0,10092
"2012-07-13",0,16676
"2014-09-08",0,29656
"2016-10-07",0,36854
"2010-07-26",0,10899
"2016-07-04",0,36007
"2018-04-09",24382,29971
"2016-01-04",0,36692
"2016-04-05",0,37784
"2011-06-10",0,13507
"2012-01-18",0,13652
"2008-04-01",0,8185
"2010-04-01",0,10845
"2017-10-12",0,40208
"2017-07-24",0,40498
"2019-01-01",24669,31096
"2009-09-25",0,10741
"2017-04-12",0,41610
"2007-12-19",0,6019
"2009-12-16",0,10810
"2011-09-05",0,13517
"2019-04-06",53341,32799
"2010-11-17",0,12019
"2018-09-28",24669,29876
"2012-12-11",0,12134
"2015-10-01",0,31280
"2016-12-27",0,42471
"2009-06-17",0,10481
"2013-02-20",0,12908
"2012-10-31",0,15416
"2013-05-21",0,16216
"2012-03-26",0,13115
"2015-07-03",0,31840
"2013-07-09",0,19425
"2015-01-19",0,29906
"2008-12-17",0,10003
"2018-07-11",24655,29724
"2011-02-21",0,12917
"2008-06-27",0,9325
"2013-12-20",0,21189
"2017-12-22",24025,29689
