"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",193
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",23
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",333
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",895
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",585
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",143
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",96
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",213
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2927
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",218
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",45
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",312
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",36
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2349
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",280
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",609
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",357
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1156
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",472
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",39
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",44
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",293
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",143
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",839
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",82
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",59
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",24
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",45
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",648
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",358
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",612
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",215
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",785
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",44
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",239
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",35
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",187
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",48
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",423
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1248
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",157
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",216
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1534
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",378
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",531
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",768
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1332
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",439
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",353
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1152
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",270
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",96
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",27
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3521
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",270
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6610
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",358
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",483
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",27
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1111
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
