"snapshot","year","speciesCount"
"2017-12-22",1993,5
"2017-12-22",1994,2
"2017-12-22",1998,8
"2017-12-22",2000,8
"2017-12-22",2001,10
"2017-12-22",2002,6
"2017-12-22",2003,70
"2017-12-22",2004,56
"2017-12-22",2005,103
"2017-12-22",2006,210
"2017-12-22",2008,57
"2017-12-22",2009,73
"2017-12-22",2010,88
"2017-12-22",2011,288
"2017-12-22",2012,158
"2017-12-22",2013,216
"2017-12-22",2014,220
"2017-12-22",2015,270
"2017-12-22",2016,269
"2018-04-09",1993,5
"2018-04-09",1994,2
"2018-04-09",1998,8
"2018-04-09",2000,8
"2018-04-09",2001,10
"2018-04-09",2002,6
"2018-04-09",2003,70
"2018-04-09",2004,56
"2018-04-09",2005,103
"2018-04-09",2006,210
"2018-04-09",2008,57
"2018-04-09",2009,73
"2018-04-09",2010,88
"2018-04-09",2011,288
"2018-04-09",2012,158
"2018-04-09",2013,216
"2018-04-09",2014,220
"2018-04-09",2015,270
"2018-04-09",2016,269
"2018-07-11",1993,5
"2018-07-11",1994,2
"2018-07-11",1998,8
"2018-07-11",2000,8
"2018-07-11",2001,10
"2018-07-11",2002,6
"2018-07-11",2003,70
"2018-07-11",2004,56
"2018-07-11",2005,103
"2018-07-11",2006,210
"2018-07-11",2008,57
"2018-07-11",2009,73
"2018-07-11",2010,88
"2018-07-11",2011,288
"2018-07-11",2012,158
"2018-07-11",2013,216
"2018-07-11",2014,220
"2018-07-11",2015,270
"2018-07-11",2016,269
"2018-09-28",1993,5
"2018-09-28",1994,2
"2018-09-28",1998,8
"2018-09-28",2000,8
"2018-09-28",2001,10
"2018-09-28",2002,6
"2018-09-28",2003,70
"2018-09-28",2004,56
"2018-09-28",2005,103
"2018-09-28",2006,210
"2018-09-28",2008,57
"2018-09-28",2009,73
"2018-09-28",2010,88
"2018-09-28",2011,288
"2018-09-28",2012,158
"2018-09-28",2013,216
"2018-09-28",2014,220
"2018-09-28",2015,270
"2018-09-28",2016,269
"2019-01-01",1993,5
"2019-01-01",1994,2
"2019-01-01",1998,8
"2019-01-01",2000,8
"2019-01-01",2001,10
"2019-01-01",2002,6
"2019-01-01",2003,70
"2019-01-01",2004,56
"2019-01-01",2005,103
"2019-01-01",2006,210
"2019-01-01",2008,57
"2019-01-01",2009,73
"2019-01-01",2010,88
"2019-01-01",2011,288
"2019-01-01",2012,158
"2019-01-01",2013,216
"2019-01-01",2014,220
"2019-01-01",2015,270
"2019-01-01",2016,269
"2019-04-06",1992,149
"2019-04-06",1993,64
"2019-04-06",1994,2
"2019-04-06",1996,64
"2019-04-06",1998,8
"2019-04-06",2000,10
"2019-04-06",2001,7
"2019-04-06",2002,6
"2019-04-06",2003,70
"2019-04-06",2004,84
"2019-04-06",2005,140
"2019-04-06",2006,211
"2019-04-06",2007,26
"2019-04-06",2008,57
"2019-04-06",2009,136
"2019-04-06",2010,88
"2019-04-06",2011,298
"2019-04-06",2012,251
"2019-04-06",2013,199
"2019-04-06",2014,225
"2019-04-06",2015,269
"2019-04-06",2016,271
"2019-04-06",2017,309
"2019-04-06",2018,396
"2019-07-01",1992,149
"2019-07-01",1993,64
"2019-07-01",1994,2
"2019-07-01",1996,64
"2019-07-01",1998,8
"2019-07-01",2000,10
"2019-07-01",2001,7
"2019-07-01",2002,6
"2019-07-01",2003,70
"2019-07-01",2004,84
"2019-07-01",2005,140
"2019-07-01",2006,211
"2019-07-01",2007,26
"2019-07-01",2008,57
"2019-07-01",2009,136
"2019-07-01",2010,88
"2019-07-01",2011,298
"2019-07-01",2012,251
"2019-07-01",2013,199
