"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4396
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",475
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",498
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",904
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",334
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",15
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",2657
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",804
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",93
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10715
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",171
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1664
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",926
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",520
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",671
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",225
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2522
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",4
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2099
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",246
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2520
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",471
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",13816
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",276
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",427
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",475
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",261
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6493
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",87
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",40
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8687
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",334
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",53684
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2657
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",54256
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",353
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",83367
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",301
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",543
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11492
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",86
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",247
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1862
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1498
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",83367
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13856
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",671
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",696
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3953
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1427
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1026
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3021
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",504
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",991
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",330
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",494
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1044
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",85
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",342
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",405
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",154
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",997
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",371
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6532
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",487
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",546
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",80
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",93
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",233
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",608
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",83367
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",511
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",83367
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4514
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",438
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1238
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",160
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1182
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3023
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",290
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",171
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",130
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6531
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",483
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
