"snapshot","national","international"
"2019-01-01",5526,7885
"2009-09-25",5252,2682
"2017-04-12",5273,6398
"2007-12-19",0,1927
"2009-12-16",5252,2711
"2019-10-09",5613,8482
"2011-09-05",5273,2965
"2019-04-06",5566,8044
"2010-11-17",5273,2750
"2018-09-28",5526,7332
"2012-12-11",5273,3652
"2015-10-01",5273,5714
"2016-12-27",5273,6274
"2009-06-17",5253,2598
"2013-02-20",5273,3698
"2012-10-31",5273,3717
"2013-05-21",5273,3839
"2012-03-26",5273,3186
"2015-07-03",5273,5417
"2013-07-09",5273,4115
"2015-01-19",5273,5042
"2008-12-17",5242,2536
"2018-07-11",5526,7224
"2011-02-21",5273,2839
"2008-06-27",4706,2445
"2013-12-20",5273,3629
"2017-12-22",5526,7152
"2014-03-28",5273,4167
"2015-04-09",5273,5235
"2008-10-10",5242,2515
"2013-09-10",5273,4155
"2009-04-06",5253,2550
"2012-07-13",5273,3648
"2014-09-08",5273,4718
"2016-10-07",5273,6054
"2010-07-26",5252,2592
"2016-07-04",5273,6039
"2018-04-09",5526,7183
"2016-01-04",5273,6141
"2016-04-05",5273,5949
"2011-06-10",5273,2940
"2012-01-18",5273,3180
"2008-04-01",0,2312
"2010-04-01",5252,2727
"2017-10-12",5273,6759
"2017-07-24",5273,6399
"2019-07-01",5566,8263
