"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2946,3840,1,0,0
"2009-09-25",1644,2756,0,0,0
"2017-04-12",2693,3528,1,0,0
"2007-12-19",218,21,0,0,0
"2009-12-16",1651,2757,0,0,0
"2019-10-09",3299,4111,4,0,0
"2011-09-05",1744,2818,0,0,0
"2019-04-06",3064,3895,1,0,0
"2010-11-17",1708,2807,0,0,0
"2018-09-28",2817,3760,1,0,0
"2012-12-11",1953,3006,1,0,0
"2015-10-01",2504,3382,1,0,0
"2016-12-27",2662,3519,1,0,0
"2009-06-17",1635,2755,0,0,0
"2013-02-20",1953,3008,1,0,0
"2012-10-31",1953,3006,1,0,0
"2013-05-21",1963,3009,1,0,0
"2012-03-26",1748,2830,0,0,0
"2015-07-03",2481,3333,1,0,0
"2013-07-09",1967,3010,1,0,0
"2015-01-19",2450,3299,1,0,0
"2008-12-17",1643,2767,0,0,0
"2018-07-11",2786,3682,1,0,0
"2011-02-21",1717,2813,0,0,0
"2008-06-27",1605,2189,0,0,0
"2013-12-20",1926,2996,1,0,0
"2017-12-22",2750,3623,1,0,0
"2014-03-28",2099,3043,1,0,0
"2015-04-09",2486,3322,1,0,0
"2008-10-10",1648,2767,0,0,0
"2013-09-10",1998,3024,1,0,0
"2009-04-06",1635,2755,0,0,0
"2012-07-13",1923,3001,1,0,0
"2014-09-08",2318,3252,1,0,0
"2016-10-07",2561,3446,1,0,0
"2010-07-26",1667,2757,0,0,0
"2016-07-04",2561,3441,1,0,0
"2018-04-09",2774,3653,1,0,0
"2016-01-04",2505,3422,1,0,0
"2016-04-05",2537,3438,1,0,0
"2011-06-10",1716,2816,0,0,0
"2012-01-18",1750,2828,0,0,0
"2008-04-01",303,28,0,0,0
"2010-04-01",1652,2757,0,0,0
"2017-10-12",2752,3584,1,0,0
"2017-07-24",2711,3545,1,0,0
"2019-07-01",3204,3971,1,0,0
