"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",3161,3626,0,0,0
"2009-09-25",1750,2650,0,0,0
"2017-04-12",2885,3337,0,0,0
"2007-12-19",222,17,0,0,0
"2009-12-16",1757,2651,0,0,0
"2019-10-09",3518,3896,0,0,0
"2011-09-05",1852,2710,0,0,0
"2019-04-06",3278,3682,0,0,0
"2010-11-17",1814,2701,0,0,0
"2018-09-28",3023,3555,0,0,0
"2012-12-11",2136,2824,0,0,0
"2015-10-01",2690,3197,0,0,0
"2016-12-27",2857,3325,0,0,0
"2009-06-17",1740,2650,0,0,0
"2013-02-20",2136,2826,0,0,0
"2012-10-31",2136,2824,0,0,0
"2013-05-21",2146,2827,0,0,0
"2012-03-26",1861,2717,0,0,0
"2015-07-03",2669,3146,0,0,0
"2013-07-09",2150,2828,0,0,0
"2015-01-19",2633,3117,0,0,0
"2008-12-17",1741,2669,0,0,0
"2018-07-11",2988,3481,0,0,0
"2011-02-21",1825,2705,0,0,0
"2008-06-27",1698,2096,0,0,0
"2013-12-20",2108,2815,0,0,0
"2017-12-22",2940,3434,0,0,0
"2014-03-28",2274,2869,0,0,0
"2015-04-09",2670,3139,0,0,0
"2008-10-10",1746,2669,0,0,0
"2013-09-10",2183,2840,0,0,0
"2009-04-06",1740,2650,0,0,0
"2012-07-13",2106,2819,0,0,0
"2014-09-08",2496,3075,0,0,0
"2016-10-07",2754,3254,0,0,0
"2010-07-26",1773,2651,0,0,0
"2016-07-04",2753,3250,0,0,0
"2018-04-09",2966,3462,0,0,0
"2016-01-04",2688,3240,0,0,0
"2016-04-05",2724,3252,0,0,0
"2011-06-10",1824,2708,0,0,0
"2012-01-18",1862,2716,0,0,0
"2008-04-01",308,23,0,0,0
"2010-04-01",1758,2651,0,0,0
"2017-10-12",2939,3398,0,0,0
"2017-07-24",2901,3356,0,0,0
"2019-07-01",3417,3759,0,0,0
