"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",631,571,2,0,0
"2009-09-25",305,49,0,0,0
"2017-04-12",556,314,0,0,0
"2007-12-19",113,42,0,0,0
"2009-12-16",311,50,0,0,0
"2011-09-05",460,86,0,0,0
"2010-11-17",476,74,0,0,0
"2018-09-28",541,402,2,0,0
"2012-12-11",484,121,0,0,0
"2015-10-01",534,268,0,0,0
"2016-12-27",558,309,0,0,0
"2009-06-17",288,48,0,0,0
"2013-02-20",521,136,0,0,0
"2012-10-31",484,121,0,0,0
"2013-05-21",539,140,0,0,0
"2012-03-26",460,87,0,0,0
"2015-07-03",524,264,0,0,0
"2013-07-09",539,140,0,0,0
"2015-01-19",502,266,0,0,0
"2008-12-17",139,41,0,0,0
"2018-07-11",544,405,2,0,0
"2011-02-21",430,81,0,0,0
"2008-06-27",150,42,0,0,0
"2013-12-20",526,154,0,0,0
"2017-12-22",557,357,2,0,0
"2014-03-28",534,160,0,0,0
"2015-04-09",515,268,0,0,0
"2008-10-10",150,42,0,0,0
"2013-09-10",526,154,0,0,0
"2009-04-06",265,41,0,0,0
"2012-07-13",484,120,0,0,0
"2014-09-08",480,247,0,0,0
"2016-10-07",546,297,0,0,0
"2010-07-26",437,50,0,0,0
"2016-07-04",536,295,0,0,0
"2018-04-09",563,357,2,0,0
"2016-01-04",513,289,0,0,0
"2016-04-05",534,292,0,0,0
"2011-06-10",457,86,0,0,0
"2012-01-18",460,87,0,0,0
"2008-04-01",111,42,0,0,0
"2010-04-01",317,50,0,0,0
"2017-10-12",573,343,2,0,0
"2017-07-24",579,340,2,0,0
