"snapshot","kingdom","speciesCount"
"2018-04-09",0,2
"2018-04-09",1,3722
"2018-04-09",3,25
"2018-04-09",4,116
"2018-04-09",5,338
"2018-04-09",6,2145
"2018-04-09",7,1
"2018-04-09",8,5
"2008-06-27",0,1
"2008-06-27",1,1874
"2008-06-27",3,14
"2008-06-27",4,10
"2008-06-27",5,301
"2008-06-27",6,1190
"2008-06-27",7,1
"2008-06-27",8,1
"2010-11-17",1,2400
"2010-11-17",3,15
"2010-11-17",4,108
"2010-11-17",5,332
"2010-11-17",6,1459
"2010-11-17",7,1
"2013-05-21",1,2632
"2013-05-21",3,17
"2013-05-21",4,109
"2013-05-21",5,332
"2013-05-21",6,1555
"2013-05-21",7,1
"2013-05-21",8,5
"2015-04-09",0,1
"2015-04-09",1,3387
"2015-04-09",3,18
"2015-04-09",4,111
"2011-02-21",1,2420
"2015-04-09",5,331
"2015-04-09",6,1521
"2011-02-21",3,15
"2015-04-09",7,1
"2011-02-21",4,108
"2015-04-09",8,5
"2011-02-21",5,332
"2011-02-21",6,1434
"2011-02-21",7,1
"2019-01-01",0,2
"2019-01-01",1,3865
"2019-01-01",3,25
"2019-01-01",4,106
"2019-01-01",5,347
"2019-01-01",6,2965
"2019-01-01",7,1
"2019-01-01",8,5
"2008-04-01",0,1
"2008-04-01",1,1709
"2008-04-01",3,13
"2008-04-01",4,10
"2008-04-01",5,299
"2008-04-01",6,1155
"2008-04-01",7,1
"2008-04-01",8,1
"2017-10-12",0,1
"2017-10-12",1,3663
"2017-10-12",3,25
"2017-10-12",4,115
"2017-10-12",5,337
"2017-10-12",6,2071
"2017-10-12",7,1
"2017-10-12",8,5
"2013-07-09",1,2626
"2013-07-09",3,17
"2013-07-09",4,109
"2012-10-31",1,2559
"2013-07-09",5,333
"2013-07-09",6,1562
"2012-10-31",3,15
"2013-07-09",7,1
"2012-10-31",4,108
"2013-07-09",8,5
"2012-10-31",5,327
"2012-10-31",6,1539
"2012-10-31",7,1
"2012-10-31",8,5
"2018-09-28",0,2
"2018-09-28",1,3824
"2018-09-28",3,25
"2018-09-28",4,115
"2018-09-28",5,344
"2018-09-28",6,2705
"2018-09-28",7,1
"2018-09-28",8,5
"2017-04-12",0,1
"2017-04-12",1,3646
"2017-04-12",3,22
"2017-04-12",4,115
"2017-04-12",5,349
"2017-04-12",6,2030
"2017-04-12",7,1
"2017-04-12",8,5
"2009-04-06",1,1986
"2009-04-06",3,14
"2009-04-06",4,107
"2009-04-06",5,325
"2009-04-06",6,1234
"2009-04-06",7,1
"2009-04-06",8,1
"2016-04-05",0,1
"2016-04-05",1,3513
"2016-04-05",3,21
"2016-04-05",4,115
"2016-04-05",5,346
"2016-04-05",6,1982
"2016-04-05",7,1
"2016-04-05",8,5
"2013-12-20",1,2609
"2016-12-27",0,1
"2013-12-20",3,17
"2016-12-27",1,3556
"2013-12-20",4,109
"2013-12-20",5,328
"2016-12-27",3,22
"2013-12-20",6,1551
"2016-12-27",4,115
"2013-12-20",7,1
"2016-12-27",5,349
"2013-12-20",8,5
"2016-12-27",6,2029
"2016-12-27",7,1
"2016-12-27",8,5
"2008-10-10",0,1
"2008-10-10",1,1891
"2008-10-10",3,14
"2008-10-10",4,82
"2008-10-10",5,314
"2008-10-10",6,1190
"2008-10-10",7,1
"2008-10-10",8,1
"2012-03-26",1,2512
"2012-07-13",1,2554
"2012-03-26",3,15
"2012-03-26",4,109
"2012-07-13",3,15
"2012-03-26",5,331
"2012-07-13",4,109
"2012-03-26",6,1523
"2012-07-13",5,327
"2012-03-26",7,1
"2012-07-13",6,1525
"2012-03-26",8,1
"2012-07-13",7,1
"2012-07-13",8,1
"2012-12-11",1,2560
"2012-12-11",3,15
"2012-12-11",4,108
"2012-12-11",5,332
"2012-12-11",6,1539
"2012-12-11",7,1
"2012-12-11",8,5
"2015-07-03",0,1
"2015-07-03",1,3405
"2015-07-03",3,18
"2015-07-03",4,111
"2015-07-03",5,333
"2015-07-03",6,1655
"2015-07-03",7,1
"2015-07-03",8,5
"2014-09-08",0,1
"2014-09-08",1,2816
"2014-09-08",3,18
"2014-09-08",4,109
"2014-09-08",5,330
"2014-09-08",6,1301
"2014-09-08",7,1
"2014-09-08",8,5
"2009-09-25",1,2228
"2009-09-25",3,15
"2009-09-25",4,107
"2009-09-25",5,325
"2009-09-25",6,1287
"2009-09-25",7,1
"2009-09-25",8,1
"2010-04-01",1,2266
