"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",36,147,31,0,0
"2018-04-09",36,147,31,0,0
"2018-07-11",36,147,31,0,0
"2018-09-28",36,147,31,0,0
"2019-01-01",36,147,31,0,0
"2019-04-06",24,123,80,2,0
"2019-07-01",24,123,80,2,0
"2019-10-09",24,123,80,2,0
"2020-01-01",24,123,80,2,0
"2020-04-01",24,123,80,2,0
"2020-07-01",27,116,85,17,0
"2020-10-01",27,116,85,17,0
"2021-01-01",27,116,85,17,0
"2021-04-01",27,116,85,17,0
"2021-07-01",16,110,96,24,0
"2021-10-01",16,110,96,24,0
"2022-01-01",16,110,96,24,0
"2022-04-01",19,90,108,35,0
"2022-07-01",19,90,108,35,0
"2022-10-01",19,90,108,35,0
"2023-01-01",19,90,108,35,0
