"snapshot","year","speciesCount"
"2017-12-22",2006,58
"2017-12-22",2010,9
"2017-12-22",2011,52
"2017-12-22",2012,99
"2017-12-22",2013,114
"2017-12-22",2014,32
"2017-12-22",2015,89
"2017-12-22",2016,203
"2018-04-09",2006,58
"2018-04-09",2010,9
"2018-04-09",2011,52
"2018-04-09",2012,99
"2018-04-09",2013,114
"2018-04-09",2014,32
"2018-04-09",2015,89
"2018-04-09",2016,203
"2018-07-11",2006,58
"2018-07-11",2010,9
"2018-07-11",2011,52
"2018-07-11",2012,99
"2018-07-11",2013,114
"2018-07-11",2014,32
"2018-07-11",2015,89
"2018-07-11",2016,203
"2018-09-28",2006,58
"2018-09-28",2010,9
"2018-09-28",2011,52
"2018-09-28",2012,99
"2018-09-28",2013,114
"2018-09-28",2014,32
"2018-09-28",2015,89
"2018-09-28",2016,203
"2019-01-01",2006,58
"2019-01-01",2010,9
"2019-01-01",2011,52
"2019-01-01",2012,99
"2019-01-01",2013,114
"2019-01-01",2014,32
"2019-01-01",2015,89
"2019-01-01",2016,203
"2019-04-06",2004,4
"2019-04-06",2005,13
"2019-04-06",2006,59
"2019-04-06",2007,7
"2019-04-06",2008,3
"2019-04-06",2010,9
"2019-04-06",2011,51
"2019-04-06",2012,99
"2019-04-06",2013,114
"2019-04-06",2014,32
"2019-04-06",2015,89
"2019-04-06",2016,197
"2019-04-06",2017,194
"2019-04-06",2018,183
"2019-07-01",2004,4
"2019-07-01",2005,13
"2019-07-01",2006,59
"2019-07-01",2007,7
"2019-07-01",2008,3
"2019-07-01",2010,9
"2019-07-01",2011,51
"2019-07-01",2012,99
"2019-07-01",2013,114
"2019-07-01",2014,32
"2019-07-01",2015,89
"2019-07-01",2016,197
"2019-07-01",2017,194
"2019-07-01",2018,183
"2019-10-09",2004,4
"2019-10-09",2005,13
"2019-10-09",2006,59
"2019-10-09",2007,7
"2019-10-09",2008,3
"2019-10-09",2010,9
"2019-10-09",2011,51
"2019-10-09",2012,99
"2019-10-09",2013,114
"2019-10-09",2014,32
"2019-10-09",2015,89
"2019-10-09",2016,197
"2019-10-09",2017,194
"2019-10-09",2018,183
"2020-01-01",2004,4
"2020-01-01",2005,13
"2020-01-01",2006,59
"2020-01-01",2007,7
"2020-01-01",2008,3
"2020-01-01",2010,9
"2020-01-01",2011,51
"2020-01-01",2012,99
"2020-01-01",2013,114
"2020-01-01",2014,32
"2020-01-01",2015,89
"2020-01-01",2016,197
"2020-01-01",2017,194
"2020-01-01",2018,183
"2020-04-01",2004,4
"2020-04-01",2005,13
"2020-04-01",2006,59
"2020-04-01",2007,7
"2020-04-01",2008,3
"2020-04-01",2010,9
"2020-04-01",2011,51
"2020-04-01",2012,99
"2020-04-01",2013,114
"2020-04-01",2014,32
"2020-04-01",2015,89
"2020-04-01",2016,197
"2020-04-01",2017,194
"2020-04-01",2018,183
"2020-07-01",2004,4
"2020-07-01",2005,13
"2020-07-01",2006,60
"2020-07-01",2007,7
"2020-07-01",2008,7
"2020-07-01",2009,19
"2020-07-01",2010,9
"2020-07-01",2011,51
"2020-07-01",2012,102
"2020-07-01",2013,124
"2020-07-01",2014,62
"2020-07-01",2015,92
"2020-07-01",2016,205
"2020-07-01",2017,197
"2020-07-01",2018,190
"2020-07-01",2019,208
"2020-10-01",2004,4
"2020-10-01",2005,13
"2020-10-01",2006,60
"2020-10-01",2007,7
"2020-10-01",2008,7
"2020-10-01",2009,19
"2020-10-01",2010,9
"2020-10-01",2011,51
"2020-10-01",2012,102
"2020-10-01",2013,124
"2020-10-01",2014,62
"2020-10-01",2015,92
"2020-10-01",2016,205
"2020-10-01",2017,197
"2020-10-01",2018,190
"2020-10-01",2019,208
"2021-01-01",2004,4
"2021-01-01",2005,13
"2021-01-01",2006,60
"2021-01-01",2007,7
"2021-01-01",2008,7
"2021-01-01",2009,19
"2021-01-01",2010,9
"2021-01-01",2011,51
"2021-01-01",2012,102
"2021-01-01",2013,124
"2021-01-01",2014,62
"2021-01-01",2015,92
"2021-01-01",2016,205
"2021-01-01",2017,197
"2021-01-01",2018,190
"2021-01-01",2019,208
"2021-04-01",2004,4
"2021-04-01",2005,13
"2021-04-01",2006,60
"2021-04-01",2007,7
"2021-04-01",2008,7
"2021-04-01",2009,19
"2021-04-01",2010,9
"2021-04-01",2011,51
"2021-04-01",2012,102
"2021-04-01",2013,124
"2021-04-01",2014,62
"2021-04-01",2015,92
"2021-04-01",2016,205
"2021-04-01",2017,197
"2021-04-01",2018,190
"2021-04-01",2019,208
"2021-07-01",2004,4
"2021-07-01",2005,13
"2021-07-01",2006,66
"2021-07-01",2007,7
"2021-07-01",2008,7
"2021-07-01",2009,19
"2021-07-01",2010,9
"2021-07-01",2011,51
"2021-07-01",2012,112
"2021-07-01",2013,124
"2021-07-01",2014,97
"2021-07-01",2015,101
"2021-07-01",2016,205
"2021-07-01",2017,197
"2021-07-01",2018,190
"2021-07-01",2019,208
"2021-07-01",2020,211
"2021-10-01",2004,4
"2021-10-01",2005,13
"2021-10-01",2006,66
"2021-10-01",2007,7
"2021-10-01",2008,7
"2021-10-01",2009,19
"2021-10-01",2010,9
"2021-10-01",2011,51
"2021-10-01",2012,112
"2021-10-01",2013,124
"2021-10-01",2014,97
"2021-10-01",2015,101
"2021-10-01",2016,205
"2021-10-01",2017,197
"2021-10-01",2018,190
"2021-10-01",2019,208
"2021-10-01",2020,211
"2022-01-01",2004,4
"2022-01-01",2005,13
"2022-01-01",2006,66
"2022-01-01",2007,7
"2022-01-01",2008,7
"2022-01-01",2009,19
"2022-01-01",2010,9
"2022-01-01",2011,51
"2022-01-01",2012,112
"2022-01-01",2013,124
"2022-01-01",2014,97
"2022-01-01",2015,101
"2022-01-01",2016,205
"2022-01-01",2017,197
"2022-01-01",2018,190
"2022-01-01",2019,208
"2022-01-01",2020,211
"2022-04-01",2004,4
"2022-04-01",2005,13
"2022-04-01",2006,66
"2022-04-01",2007,7
"2022-04-01",2008,7
"2022-04-01",2009,19
"2022-04-01",2010,9
"2022-04-01",2011,51
"2022-04-01",2012,112
"2022-04-01",2013,124
"2022-04-01",2014,101
"2022-04-01",2015,102
"2022-04-01",2016,204
"2022-04-01",2017,197
"2022-04-01",2018,192
"2022-04-01",2019,208
"2022-04-01",2020,211
"2022-04-01",2021,224
"2022-07-01",2004,4
"2022-07-01",2005,13
"2022-07-01",2006,66
"2022-07-01",2007,7
"2022-07-01",2008,7
"2022-07-01",2009,19
"2022-07-01",2010,9
"2022-07-01",2011,51
"2022-07-01",2012,112
"2022-07-01",2013,124
"2022-07-01",2014,101
"2022-07-01",2015,102
"2022-07-01",2016,204
"2022-07-01",2017,197
"2022-07-01",2018,192
"2022-07-01",2019,208
"2022-07-01",2020,211
"2022-07-01",2021,224
"2022-10-01",2004,4
"2022-10-01",2005,13
"2022-10-01",2006,66
"2022-10-01",2007,7
"2022-10-01",2008,7
"2022-10-01",2009,19
"2022-10-01",2010,9
"2022-10-01",2011,51
"2022-10-01",2012,112
"2022-10-01",2013,124
"2022-10-01",2014,101
"2022-10-01",2015,102
"2022-10-01",2016,204
"2022-10-01",2017,197
"2022-10-01",2018,192
"2022-10-01",2019,208
"2022-10-01",2020,211
"2022-10-01",2021,224
"2023-01-01",2004,4
"2023-01-01",2005,13
"2023-01-01",2006,66
"2023-01-01",2007,7
"2023-01-01",2008,7
"2023-01-01",2009,19
"2023-01-01",2010,9
"2023-01-01",2011,51
"2023-01-01",2012,112
"2023-01-01",2013,124
"2023-01-01",2014,101
"2023-01-01",2015,102
"2023-01-01",2016,204
"2023-01-01",2017,197
"2023-01-01",2018,192
"2023-01-01",2019,208
"2023-01-01",2020,211
"2023-01-01",2021,224
