"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5426
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5426
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5426
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5426
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5426
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15644
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",444
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15644
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",444
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15644
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",444
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",444
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15644
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",444
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15644
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",820
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",763
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29464
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",820
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",763
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29464
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29464
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",763
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",820
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29464
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",820
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",763
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1126
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42679
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1132
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1126
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42679
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1132
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42679
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1126
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1132
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59530
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1512
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1962
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59530
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1962
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1512
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59530
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1512
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1962
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1962
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1512
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59530
