"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",162
"2017-12-22",1,"HUMAN_OBSERVATION",5588
"2018-04-09",0,"HUMAN_OBSERVATION",162
"2018-04-09",1,"HUMAN_OBSERVATION",5588
"2018-07-11",0,"HUMAN_OBSERVATION",162
"2018-07-11",1,"HUMAN_OBSERVATION",5588
"2018-09-28",0,"HUMAN_OBSERVATION",162
"2018-09-28",1,"HUMAN_OBSERVATION",5588
"2019-01-01",0,"HUMAN_OBSERVATION",162
"2019-01-01",1,"HUMAN_OBSERVATION",5588
"2019-04-06",0,"HUMAN_OBSERVATION",444
"2019-04-06",1,"HUMAN_OBSERVATION",16039
"2019-07-01",0,"HUMAN_OBSERVATION",444
"2019-07-01",1,"HUMAN_OBSERVATION",16039
"2019-10-09",0,"HUMAN_OBSERVATION",444
"2019-10-09",1,"HUMAN_OBSERVATION",16039
"2020-01-01",0,"HUMAN_OBSERVATION",444
"2020-01-01",1,"HUMAN_OBSERVATION",16039
"2020-04-01",0,"HUMAN_OBSERVATION",444
"2020-04-01",1,"HUMAN_OBSERVATION",16039
"2020-07-01",0,"HUMAN_OBSERVATION",820
"2020-07-01",1,"HUMAN_OBSERVATION",30227
"2020-10-01",0,"HUMAN_OBSERVATION",820
"2020-10-01",1,"HUMAN_OBSERVATION",30227
"2021-01-01",0,"HUMAN_OBSERVATION",820
"2021-01-01",1,"HUMAN_OBSERVATION",30227
"2021-04-01",0,"HUMAN_OBSERVATION",820
"2021-04-01",1,"HUMAN_OBSERVATION",30227
"2021-07-01",0,"HUMAN_OBSERVATION",1132
"2021-07-01",1,"HUMAN_OBSERVATION",43805
"2021-10-01",0,"HUMAN_OBSERVATION",1132
"2021-10-01",1,"HUMAN_OBSERVATION",43805
"2022-01-01",0,"HUMAN_OBSERVATION",1132
"2022-01-01",1,"HUMAN_OBSERVATION",43805
"2022-04-01",0,"HUMAN_OBSERVATION",1512
"2022-04-01",1,"HUMAN_OBSERVATION",61492
"2022-07-01",0,"HUMAN_OBSERVATION",1512
"2022-07-01",1,"HUMAN_OBSERVATION",61492
"2022-10-01",0,"HUMAN_OBSERVATION",1512
"2022-10-01",1,"HUMAN_OBSERVATION",61492
"2023-01-01",0,"HUMAN_OBSERVATION",1512
"2023-01-01",1,"HUMAN_OBSERVATION",61492
