"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",69,0,0,0,0
"2016-07-04",331,299,0,0,0
"2016-10-07",331,299,0,0,0
"2016-12-27",331,299,0,0,0
"2017-04-12",331,299,0,0,0
"2017-07-24",331,299,0,0,0
"2017-10-12",357,299,0,0,0
"2017-12-22",405,559,178,0,0
"2018-04-09",406,563,178,0,0
"2018-07-11",407,563,178,0,0
"2018-09-28",407,563,178,0,0
"2019-01-01",835,1186,178,0,0
"2019-04-06",1163,1332,226,0,0
"2019-07-01",1163,1332,226,0,0
"2019-10-09",1163,1332,226,0,0
"2020-01-01",1163,1332,226,0,0
"2020-04-01",1164,1332,226,0,0
"2020-07-01",1197,1728,243,0,0
"2020-10-01",1197,1728,243,0,0
"2021-01-01",1197,1728,243,0,0
"2021-04-01",1196,1729,243,0,0
"2021-07-01",1192,1725,248,0,0
"2021-10-01",1192,1725,248,0,0
"2022-01-01",1192,1725,248,0,0
"2022-04-01",4553,4710,279,0,0
"2022-07-01",4502,4715,288,0,0
"2022-10-01",5202,5020,306,0,0
