"snapshot","national","international"
"2007-12-19",1,686
"2008-04-01",1,922
"2008-06-27",1,1249
"2008-10-10",1,1258
"2008-12-17",1,1288
"2009-04-06",1,1317
"2009-06-17",1,1317
"2009-09-25",1,1396
"2009-12-16",1,1412
"2010-04-01",1,1431
"2010-07-26",1,1434
"2010-11-17",1,1457
"2011-02-21",1,1466
"2011-06-10",1,1500
"2011-09-05",1,1498
"2012-01-18",1,1505
"2012-03-26",1,1447
"2012-07-13",1,1585
"2012-10-31",1,1800
"2012-12-11",1,1349
"2013-02-20",1,1425
"2013-05-21",1,1426
"2013-07-09",1,1872
"2013-09-10",1,1889
"2013-12-20",1,1944
"2014-03-28",1,2351
"2014-09-08",1,2446
"2015-01-19",1,2299
"2015-04-09",1,2335
"2015-07-03",1,2412
"2015-10-01",1,2450
"2016-01-04",1,2423
"2016-04-05",1,2447
"2016-07-04",1,2463
"2016-10-07",1,2474
"2016-12-27",1,2491
"2017-04-12",1,2547
"2017-07-24",1,2599
"2017-10-12",1,2613
"2017-12-22",143,2633
"2018-04-09",143,2602
"2018-07-11",143,2499
"2018-09-28",143,2496
"2019-01-01",143,2618
"2019-04-06",149,2634
"2019-07-01",149,2659
"2019-10-09",149,2702
"2020-01-01",149,2587
"2020-04-01",149,2820
"2020-07-01",151,2855
"2020-10-01",151,2885
"2021-01-01",151,2895
"2021-04-01",151,2928
"2021-07-01",150,2953
"2021-10-01",150,2984
"2022-01-01",150,3022
