"snapshot","speciesCount"
"2007-12-19",762
"2008-04-01",990
"2008-06-27",1302
"2008-10-10",1311
"2008-12-17",1366
"2009-04-06",1412
"2009-06-17",1412
"2009-09-25",1495
"2009-12-16",1520
"2010-04-01",1539
"2010-07-26",1542
"2010-11-17",1562
"2011-02-21",1563
"2011-06-10",1597
"2011-09-05",1595
"2012-01-18",1602
"2012-03-26",1551
"2012-07-13",1684
"2012-10-31",1892
"2012-12-11",1893
"2013-02-20",1961
"2013-05-21",1962
"2013-07-09",1965
"2013-09-10",1977
"2013-12-20",1944
"2014-03-28",2355
"2014-09-08",2450
"2015-01-19",2303
"2015-04-09",2339
"2015-07-03",2416
"2015-10-01",2454
"2016-01-04",2427
"2016-04-05",2447
"2016-07-04",2463
"2016-10-07",2474
"2016-12-27",2491
"2017-04-12",2548
"2017-07-24",2599
"2017-10-12",2613
"2017-12-22",2718
"2018-04-09",2701
"2018-07-11",2595
"2018-09-28",2591
"2019-01-01",2712
"2019-04-06",2734
"2019-07-01",2785
"2019-10-09",2828
"2020-01-01",2718
"2020-04-01",2944
"2020-07-01",2987
"2020-10-01",3016
"2021-01-01",3030
"2021-04-01",3061
"2021-07-01",3082
"2021-10-01",3103
"2022-01-01",3141
