"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",140,44,0,0,0
"2008-04-01",142,46,0,0,0
"2008-06-27",139,50,0,0,0
"2008-10-10",141,53,0,0,0
"2008-12-17",161,60,0,0,0
"2009-04-06",164,70,0,0,0
"2009-06-17",164,70,0,0,0
"2009-09-25",105,62,0,0,0
"2009-12-16",107,62,0,0,0
"2010-04-01",107,62,0,0,0
"2010-07-26",110,62,0,0,0
"2010-11-17",102,88,0,0,0
"2011-02-21",115,103,0,0,0
"2011-06-10",117,103,0,0,0
"2011-09-05",117,103,0,0,0
"2012-01-18",116,103,0,0,0
"2012-03-26",113,103,0,0,0
"2012-07-13",156,118,1,0,0
"2012-10-31",239,189,1,0,0
"2012-12-11",239,189,1,0,0
"2013-02-20",241,189,1,0,0
"2013-05-21",240,189,1,0,0
"2013-07-09",247,181,1,0,0
"2013-09-10",247,197,1,0,0
"2013-12-20",260,200,1,0,0
"2014-03-28",363,208,1,0,0
"2014-09-08",366,218,1,0,0
"2015-01-19",299,173,1,0,0
"2015-04-09",315,173,1,0,0
"2015-07-03",324,174,1,0,0
"2015-10-01",354,173,1,0,0
"2016-01-04",349,172,2,0,0
"2016-04-05",351,180,2,0,0
"2016-07-04",350,183,2,0,0
"2016-10-07",353,181,2,0,0
"2016-12-27",355,185,3,0,0
"2017-04-12",438,217,3,0,0
"2017-07-24",444,223,3,0,0
"2017-10-12",451,223,3,0,0
"2017-12-22",473,225,3,0,0
"2018-04-09",486,228,3,0,0
"2018-07-11",513,221,3,0,0
"2018-09-28",513,224,3,0,0
"2019-01-01",519,244,3,0,0
"2019-04-06",525,266,3,0,0
"2019-07-01",542,271,3,0,0
"2019-10-09",627,312,3,0,0
"2020-01-01",634,305,3,0,0
"2020-04-01",699,361,3,0,0
"2020-07-01",718,398,3,0,0
"2020-10-01",742,418,4,0,0
"2021-01-01",773,453,4,0,0
"2021-04-01",777,455,4,0,0
"2021-07-01",790,462,5,1,0
"2021-10-01",801,468,5,1,0
"2022-01-01",812,481,5,1,0
