"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"UNKNOWN",1521
"2007-12-19",1,"PRESERVED_SPECIMEN",3318
"2007-12-19",1,"OBSERVATION",713
"2007-12-19",4,"UNKNOWN",24
"2007-12-19",5,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"UNKNOWN",12
"2007-12-19",6,"PRESERVED_SPECIMEN",88
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",726
"2008-04-01",1,"UNKNOWN",2043
"2008-04-01",1,"PRESERVED_SPECIMEN",3318
"2008-04-01",4,"UNKNOWN",48
"2008-04-01",5,"PRESERVED_SPECIMEN",3
"2008-04-01",6,"UNKNOWN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",89
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"UNKNOWN",2240
"2008-06-27",1,"PRESERVED_SPECIMEN",3336
"2008-06-27",1,"OBSERVATION",764
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"OBSERVATION",48
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"UNKNOWN",22
"2008-06-27",6,"PRESERVED_SPECIMEN",651
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",4082
"2008-10-10",1,"OBSERVATION",769
"2008-10-10",1,"UNKNOWN",1603
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"OBSERVATION",48
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"UNKNOWN",23
"2008-10-10",6,"PRESERVED_SPECIMEN",653
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",4189
"2008-12-17",1,"OBSERVATION",890
"2008-12-17",1,"UNKNOWN",1607
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"OBSERVATION",48
"2008-12-17",4,"HUMAN_OBSERVATION",245
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",653
"2008-12-17",6,"UNKNOWN",23
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",4945
"2009-04-06",1,"UNKNOWN",1158
"2009-04-06",1,"OBSERVATION",927
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",245
"2009-04-06",4,"OBSERVATION",48
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",660
"2009-04-06",6,"UNKNOWN",27
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",930
"2009-06-17",1,"UNKNOWN",1892
"2009-06-17",1,"PRESERVED_SPECIMEN",4957
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",245
"2009-06-17",4,"OBSERVATION",48
"2009-06-17",4,"UNKNOWN",25
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"UNKNOWN",27
"2009-06-17",6,"PRESERVED_SPECIMEN",660
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",1792
"2009-09-25",1,"OBSERVATION",930
"2009-09-25",1,"PRESERVED_SPECIMEN",5023
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",245
"2009-09-25",4,"UNKNOWN",25
"2009-09-25",4,"OBSERVATION",48
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",8
"2009-09-25",6,"UNKNOWN",25
"2009-09-25",6,"PRESERVED_SPECIMEN",896
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",1792
"2009-12-16",1,"OBSERVATION",939
"2009-12-16",1,"PRESERVED_SPECIMEN",5087
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",245
"2009-12-16",4,"UNKNOWN",25
"2009-12-16",4,"OBSERVATION",48
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"UNKNOWN",25
"2009-12-16",6,"PRESERVED_SPECIMEN",934
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",1792
"2010-04-01",1,"OBSERVATION",939
"2010-04-01",1,"PRESERVED_SPECIMEN",5087
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",262
"2010-04-01",4,"UNKNOWN",51
"2010-04-01",4,"OBSERVATION",48
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"PRESERVED_SPECIMEN",8
"2010-04-01",6,"UNKNOWN",25
"2010-04-01",6,"PRESERVED_SPECIMEN",955
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",939
"2010-07-26",1,"UNKNOWN",1792
"2010-07-26",1,"PRESERVED_SPECIMEN",5074
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",262
"2010-07-26",4,"OBSERVATION",48
"2010-07-26",4,"UNKNOWN",51
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"UNKNOWN",25
"2010-07-26",6,"PRESERVED_SPECIMEN",964
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"UNKNOWN",1
"2010-11-17",1,"OBSERVATION",1652
"2010-11-17",1,"UNKNOWN",1066
"2010-11-17",1,"PRESERVED_SPECIMEN",5252
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",262
"2010-11-17",4,"OBSERVATION",48
"2010-11-17",4,"UNKNOWN",51
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"UNKNOWN",25
"2010-11-17",6,"PRESERVED_SPECIMEN",1366
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",7008
"2011-02-21",1,"UNKNOWN",1066
"2011-02-21",1,"OBSERVATION",1652
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"HUMAN_OBSERVATION",548
"2011-02-21",4,"UNKNOWN",51
"2011-02-21",4,"OBSERVATION",30
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",1365
"2011-02-21",6,"UNKNOWN",25
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"OBSERVATION",1652
"2011-06-10",1,"UNKNOWN",1030
"2011-06-10",1,"FOSSIL_SPECIMEN",18
"2011-06-10",1,"PRESERVED_SPECIMEN",8097
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2011-06-10",4,"HUMAN_OBSERVATION",552
"2011-06-10",4,"OBSERVATION",30
"2011-06-10",4,"UNKNOWN",51
"2011-06-10",5,"PRESERVED_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",1367
"2011-06-10",6,"UNKNOWN",25
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"UNKNOWN",1031
"2011-09-05",1,"OBSERVATION",1652
"2011-09-05",1,"FOSSIL_SPECIMEN",18
"2011-09-05",1,"PRESERVED_SPECIMEN",8098
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",307
"2011-09-05",4,"UNKNOWN",51
"2011-09-05",4,"OBSERVATION",30
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2011-09-05",5,"PRESERVED_SPECIMEN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",1367
"2011-09-05",6,"UNKNOWN",25
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",1652
"2012-01-18",1,"UNKNOWN",1031
"2012-01-18",1,"PRESERVED_SPECIMEN",8154
"2012-01-18",1,"FOSSIL_SPECIMEN",18
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",307
"2012-01-18",4,"OBSERVATION",30
"2012-01-18",4,"UNKNOWN",51
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"UNKNOWN",25
"2012-01-18",6,"PRESERVED_SPECIMEN",1362
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",18
"2012-03-26",1,"PRESERVED_SPECIMEN",6384
"2012-03-26",1,"OBSERVATION",1638
"2012-03-26",1,"UNKNOWN",1017
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2012-03-26",4,"HUMAN_OBSERVATION",307
"2012-03-26",4,"OBSERVATION",30
"2012-03-26",4,"UNKNOWN",51
"2012-03-26",5,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",831
"2012-03-26",6,"UNKNOWN",25
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"UNKNOWN",1112
"2012-07-13",1,"OBSERVATION",4281
"2012-07-13",1,"FOSSIL_SPECIMEN",18
"2012-07-13",1,"PRESERVED_SPECIMEN",8770
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",307
"2012-07-13",4,"UNKNOWN",51
"2012-07-13",4,"OBSERVATION",30
"2012-07-13",4,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",6
"2012-07-13",6,"UNKNOWN",25
"2012-07-13",6,"PRESERVED_SPECIMEN",831
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"UNKNOWN",1108
"2012-10-31",1,"OBSERVATION",4281
"2012-10-31",1,"FOSSIL_SPECIMEN",18
"2012-10-31",1,"PRESERVED_SPECIMEN",17460
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",307
"2012-10-31",4,"UNKNOWN",51
"2012-10-31",4,"OBSERVATION",30
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"PRESERVED_SPECIMEN",6
"2012-10-31",6,"UNKNOWN",24
"2012-10-31",6,"PRESERVED_SPECIMEN",833
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",17462
"2012-12-11",1,"OBSERVATION",4281
"2012-12-11",1,"UNKNOWN",1108
"2012-12-11",1,"FOSSIL_SPECIMEN",18
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"UNKNOWN",51
"2012-12-11",4,"PRESERVED_SPECIMEN",8
"2012-12-11",4,"HUMAN_OBSERVATION",307
"2012-12-11",4,"OBSERVATION",30
"2012-12-11",5,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"UNKNOWN",9
"2012-12-11",6,"PRESERVED_SPECIMEN",844
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"OBSERVATION",4281
"2013-02-20",1,"UNKNOWN",1009
"2013-02-20",1,"FOSSIL_SPECIMEN",18
"2013-02-20",1,"PRESERVED_SPECIMEN",17888
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",307
"2013-02-20",4,"OBSERVATION",30
"2013-02-20",4,"UNKNOWN",51
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",6
"2013-02-20",6,"UNKNOWN",9
"2013-02-20",6,"PRESERVED_SPECIMEN",843
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",1009
"2013-05-21",1,"PRESERVED_SPECIMEN",19445
"2013-05-21",1,"OBSERVATION",4281
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",51
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-05-21",4,"HUMAN_OBSERVATION",307
"2013-05-21",4,"OBSERVATION",30
"2013-05-21",5,"PRESERVED_SPECIMEN",6
"2013-05-21",6,"UNKNOWN",9
"2013-05-21",6,"PRESERVED_SPECIMEN",844
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",1009
"2013-07-09",1,"OBSERVATION",4281
"2013-07-09",1,"PRESERVED_SPECIMEN",18768
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",307
"2013-07-09",4,"UNKNOWN",51
"2013-07-09",4,"OBSERVATION",30
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2013-07-09",5,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"UNKNOWN",9
"2013-07-09",6,"PRESERVED_SPECIMEN",844
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",1009
"2013-09-10",1,"PRESERVED_SPECIMEN",18802
"2013-09-10",1,"MACHINE_OBSERVATION",21
"2013-09-10",1,"HUMAN_OBSERVATION",7290
"2013-09-10",1,"OBSERVATION",661
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",25
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"HUMAN_OBSERVATION",307
"2013-09-10",4,"OBSERVATION",30
"2013-09-10",5,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"UNKNOWN",9
"2013-09-10",6,"PRESERVED_SPECIMEN",844
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",19226
"2013-12-20",1,"MACHINE_OBSERVATION",21
"2013-12-20",1,"HUMAN_OBSERVATION",7313
"2013-12-20",1,"OBSERVATION",661
"2013-12-20",1,"UNKNOWN",289
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",307
"2013-12-20",4,"OBSERVATION",30
"2013-12-20",5,"PRESERVED_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",9
"2013-12-20",6,"PRESERVED_SPECIMEN",843
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",16
"2014-03-28",1,"PRESERVED_SPECIMEN",20852
"2014-03-28",1,"MACHINE_OBSERVATION",21
"2014-03-28",1,"HUMAN_OBSERVATION",7315
"2014-03-28",1,"OBSERVATION",661
"2014-03-28",1,"UNKNOWN",289
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"HUMAN_OBSERVATION",307
"2014-03-28",4,"OBSERVATION",30
"2014-03-28",5,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",2111
"2014-03-28",6,"UNKNOWN",10
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"HUMAN_OBSERVATION",8644
"2014-09-08",1,"OBSERVATION",661
"2014-09-08",1,"UNKNOWN",1263
"2014-09-08",1,"PRESERVED_SPECIMEN",20007
"2014-09-08",1,"MACHINE_OBSERVATION",21
"2014-09-08",3,"UNKNOWN",1
"2014-09-08",4,"HUMAN_OBSERVATION",307
"2014-09-08",4,"OBSERVATION",30
"2014-09-08",4,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",6
"2014-09-08",6,"UNKNOWN",1680
"2014-09-08",6,"PRESERVED_SPECIMEN",451
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",10
"2015-01-19",0,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"UNKNOWN",1357
"2015-01-19",1,"MACHINE_OBSERVATION",21
"2015-01-19",1,"PRESERVED_SPECIMEN",8972
"2015-01-19",1,"HUMAN_OBSERVATION",8645
"2015-01-19",1,"OBSERVATION",661
"2015-01-19",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",8
"2015-01-19",4,"HUMAN_OBSERVATION",307
"2015-01-19",4,"OBSERVATION",30
"2015-01-19",5,"UNKNOWN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"UNKNOWN",1680
"2015-01-19",6,"PRESERVED_SPECIMEN",446
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",10
"2015-04-09",0,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"HUMAN_OBSERVATION",8653
"2015-04-09",1,"OBSERVATION",661
"2015-04-09",1,"UNKNOWN",1151
"2015-04-09",1,"MACHINE_OBSERVATION",21
"2015-04-09",1,"PRESERVED_SPECIMEN",9295
"2015-04-09",3,"UNKNOWN",2
"2015-04-09",4,"HUMAN_OBSERVATION",307
"2015-04-09",4,"OBSERVATION",30
"2015-04-09",4,"UNKNOWN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",6
"2015-04-09",5,"UNKNOWN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",477
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2015-04-09",6,"UNKNOWN",1680
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",10
"2015-07-03",0,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",8679
"2015-07-03",1,"OBSERVATION",661
"2015-07-03",1,"UNKNOWN",1151
"2015-07-03",1,"PRESERVED_SPECIMEN",10179
"2015-07-03",1,"MACHINE_OBSERVATION",21
"2015-07-03",3,"UNKNOWN",2
"2015-07-03",4,"HUMAN_OBSERVATION",307
"2015-07-03",4,"OBSERVATION",30
"2015-07-03",4,"UNKNOWN",8
"2015-07-03",5,"UNKNOWN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2015-07-03",6,"UNKNOWN",1680
"2015-07-03",6,"PRESERVED_SPECIMEN",1325
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",9
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",11852
"2015-10-01",1,"MACHINE_OBSERVATION",21
"2015-10-01",1,"HUMAN_OBSERVATION",8680
"2015-10-01",1,"OBSERVATION",661
"2015-10-01",1,"UNKNOWN",60
"2015-10-01",1,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"HUMAN_OBSERVATION",307
"2015-10-01",4,"OBSERVATION",30
"2015-10-01",5,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"UNKNOWN",9
"2015-10-01",6,"PRESERVED_SPECIMEN",3052
"2015-10-01",6,"HUMAN_OBSERVATION",23
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",9
"2016-01-04",1,"UNKNOWN",60
"2016-01-04",1,"PRESERVED_SPECIMEN",11962
"2016-01-04",1,"MACHINE_OBSERVATION",22
"2016-01-04",1,"HUMAN_OBSERVATION",9549
"2016-01-04",1,"OBSERVATION",661
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"HUMAN_OBSERVATION",307
"2016-01-04",4,"OBSERVATION",30
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",9
"2016-01-04",6,"PRESERVED_SPECIMEN",2802
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",7
"2016-04-05",1,"MACHINE_OBSERVATION",31
"2016-04-05",1,"PRESERVED_SPECIMEN",12470
"2016-04-05",1,"HUMAN_OBSERVATION",9553
"2016-04-05",1,"OBSERVATION",661
"2016-04-05",1,"UNKNOWN",60
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",19
"2016-04-05",4,"HUMAN_OBSERVATION",307
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",30
"2016-04-05",5,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"UNKNOWN",9
"2016-04-05",6,"PRESERVED_SPECIMEN",2836
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"HUMAN_OBSERVATION",9557
"2016-07-04",1,"OBSERVATION",661
"2016-07-04",1,"LITERATURE",2
"2016-07-04",1,"UNKNOWN",60
"2016-07-04",1,"PRESERVED_SPECIMEN",12498
"2016-07-04",1,"MACHINE_OBSERVATION",31
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",307
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",30
"2016-07-04",4,"PRESERVED_SPECIMEN",19
"2016-07-04",5,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"HUMAN_OBSERVATION",21
"2016-07-04",6,"UNKNOWN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",2836
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"HUMAN_OBSERVATION",9563
"2016-10-07",1,"OBSERVATION",661
"2016-10-07",1,"LITERATURE",2
"2016-10-07",1,"UNKNOWN",60
"2016-10-07",1,"PRESERVED_SPECIMEN",12559
"2016-10-07",1,"MACHINE_OBSERVATION",31
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"HUMAN_OBSERVATION",307
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",30
"2016-10-07",4,"PRESERVED_SPECIMEN",19
"2016-10-07",5,"PRESERVED_SPECIMEN",3
"2016-10-07",6,"HUMAN_OBSERVATION",25
"2016-10-07",6,"UNKNOWN",140
"2016-10-07",6,"PRESERVED_SPECIMEN",2843
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"UNKNOWN",206
"2016-12-27",1,"MACHINE_OBSERVATION",32
"2016-12-27",1,"PRESERVED_SPECIMEN",12587
"2016-12-27",1,"HUMAN_OBSERVATION",10614
"2016-12-27",1,"OBSERVATION",661
"2016-12-27",1,"LITERATURE",2
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2016-12-27",4,"PRESERVED_SPECIMEN",19
"2016-12-27",4,"HUMAN_OBSERVATION",307
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",30
"2016-12-27",5,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",140
"2016-12-27",6,"PRESERVED_SPECIMEN",2849
"2016-12-27",6,"HUMAN_OBSERVATION",25
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",15
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",12490
"2017-04-12",1,"HUMAN_OBSERVATION",10825
"2017-04-12",1,"OBSERVATION",661
"2017-04-12",1,"LITERATURE",2
"2017-04-12",1,"UNKNOWN",206
"2017-04-12",1,"MACHINE_OBSERVATION",32
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",19
"2017-04-12",4,"HUMAN_OBSERVATION",310
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",30
"2017-04-12",5,"PRESERVED_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",2818
"2017-04-12",6,"HUMAN_OBSERVATION",44
"2017-04-12",6,"UNKNOWN",173
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",13086
"2017-07-24",1,"MACHINE_OBSERVATION",32
"2017-07-24",1,"HUMAN_OBSERVATION",10850
"2017-07-24",1,"OBSERVATION",661
"2017-07-24",1,"LITERATURE",2
"2017-07-24",1,"UNKNOWN",206
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",4,"PRESERVED_SPECIMEN",19
"2017-07-24",4,"HUMAN_OBSERVATION",310
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",30
"2017-07-24",5,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"UNKNOWN",140
"2017-07-24",6,"PRESERVED_SPECIMEN",2906
"2017-07-24",6,"HUMAN_OBSERVATION",47
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"MACHINE_OBSERVATION",32
"2017-10-12",1,"PRESERVED_SPECIMEN",13237
"2017-10-12",1,"HUMAN_OBSERVATION",10853
"2017-10-12",1,"OBSERVATION",599
"2017-10-12",1,"LITERATURE",2
"2017-10-12",1,"UNKNOWN",133
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",4,"PRESERVED_SPECIMEN",19
