"snapshot","occurrenceCount"
"2007-12-19",5681
"2008-04-01",6241
"2008-06-27",7076
"2008-10-10",7193
"2008-12-17",7670
"2009-04-06",8025
"2009-06-17",8798
"2009-09-25",9003
"2009-12-16",9114
"2010-04-01",9178
"2010-07-26",9174
"2010-11-17",9751
"2011-02-21",11780
"2011-06-10",12856
"2011-09-05",12613
"2012-01-18",12657
"2012-03-26",10318
"2012-07-13",15453
"2012-10-31",24129
"2012-12-11",24127
"2013-02-20",24453
"2013-05-21",25993
"2013-07-09",25316
"2013-09-10",29015
"2013-12-20",28716
"2014-03-28",31632
"2014-09-08",33100
"2015-01-19",22167
"2015-04-09",22324
"2015-07-03",24085
"2015-10-01",24731
"2016-01-04",25451
"2016-04-05",26014
"2016-07-04",26054
"2016-10-07",26263
"2016-12-27",27491
"2017-04-12",27641
"2017-07-24",28308
"2017-10-12",28331
"2017-12-22",30504
"2018-04-09",30414
"2018-07-11",29051
"2018-09-28",29086
"2019-01-01",30859
"2019-04-06",32369
"2019-07-01",32669
"2019-10-09",33076
"2020-01-01",32065
"2020-04-01",35847
"2020-07-01",37570
"2020-10-01",37850
"2021-01-01",37848
"2021-04-01",38193
"2021-07-01",53578
"2021-10-01",53706
"2022-01-01",54062
