"snapshot","kingdom","speciesCount"
"2008-04-01",1,2958
"2008-04-01",2,2
"2008-04-01",3,17
"2008-04-01",4,66
"2008-04-01",5,628
"2008-04-01",6,2250
"2008-04-01",7,185
"2017-10-12",0,2
"2017-10-12",1,6549
"2017-10-12",2,2
"2017-10-12",3,301
"2017-10-12",4,329
"2017-10-12",5,1137
"2017-10-12",6,5330
"2017-10-12",7,204
"2013-07-09",1,5511
"2013-07-09",2,2
"2013-07-09",3,298
"2013-07-09",4,114
"2012-10-31",1,5355
"2013-07-09",5,967
"2012-10-31",2,2
"2013-07-09",6,4447
"2012-10-31",3,298
"2013-07-09",7,186
"2012-10-31",4,114
"2012-10-31",5,957
"2012-10-31",6,4443
"2012-10-31",7,186
"2017-04-12",0,2
"2017-04-12",1,6464
"2017-04-12",2,2
"2017-04-12",3,299
"2017-04-12",4,327
"2017-04-12",5,1084
"2017-04-12",6,5285
"2017-04-12",7,204
"2009-04-06",0,1
"2009-04-06",1,3614
"2009-04-06",2,2
"2009-04-06",3,285
"2009-04-06",4,114
"2009-04-06",5,655
"2009-04-06",6,3652
"2009-04-06",7,186
"2016-04-05",0,2
"2016-04-05",1,6638
"2016-04-05",2,2
"2016-04-05",3,298
"2016-04-05",4,327
"2016-04-05",5,974
"2016-04-05",6,5234
"2016-04-05",7,204
"2013-12-20",1,5525
"2013-12-20",2,2
"2016-12-27",0,2
"2013-12-20",3,297
"2016-12-27",1,6707
"2013-12-20",4,114
"2016-12-27",2,2
"2013-12-20",5,964
"2016-12-27",3,299
"2013-12-20",6,4449
"2016-12-27",4,330
"2013-12-20",7,186
"2016-12-27",5,1083
"2016-12-27",6,5284
"2016-12-27",7,204
"2008-10-10",0,1
"2008-10-10",1,3523
"2008-10-10",2,2
"2008-10-10",3,285
"2008-10-10",4,105
"2008-10-10",5,655
"2008-10-10",6,3596
"2008-10-10",7,186
"2012-03-26",1,4683
"2012-03-26",2,2
"2012-07-13",1,5241
"2012-03-26",3,298
"2012-07-13",2,2
"2012-03-26",4,112
"2012-07-13",3,298
"2012-03-26",5,915
"2012-07-13",4,113
"2012-03-26",6,4431
"2012-07-13",5,928
"2012-03-26",7,186
"2012-07-13",6,4425
"2012-07-13",7,186
"2012-12-11",1,5357
"2012-12-11",2,2
"2012-12-11",3,298
"2012-12-11",4,114
"2012-12-11",5,957
"2012-12-11",6,4444
"2012-12-11",7,186
"2015-07-03",0,2
"2015-07-03",1,6138
"2015-07-03",2,2
"2015-07-03",3,299
"2015-07-03",4,308
"2015-07-03",5,1140
"2015-07-03",6,5251
"2015-07-03",7,186
"2014-09-08",0,2
"2014-09-08",1,6018
"2014-09-08",2,2
"2014-09-08",3,300
"2014-09-08",4,284
"2014-09-08",5,1036
"2014-09-08",6,4957
"2014-09-08",7,186
"2009-09-25",0,1
"2009-09-25",1,3679
"2009-09-25",2,2
"2009-09-25",3,292
"2009-09-25",4,114
"2009-09-25",5,870
"2009-09-25",6,4592
"2009-09-25",7,186
"2010-04-01",0,1
"2010-04-01",1,4299
"2010-04-01",2,2
"2010-04-01",3,292
"2014-03-28",0,2
"2010-04-01",4,114
"2014-03-28",1,5892
"2010-04-01",5,924
"2014-03-28",2,2
"2010-04-01",6,4635
"2014-03-28",3,299
"2010-04-01",7,184
"2014-03-28",4,284
"2014-03-28",5,1020
"2014-03-28",6,4957
"2014-03-28",7,186
"2009-06-17",0,1
"2009-06-17",1,3648
"2009-06-17",2,2
"2009-06-17",3,285
"2009-06-17",4,114
"2009-06-17",5,672
"2009-06-17",6,3687
"2009-06-17",7,186
"2012-01-18",0,1
"2012-01-18",1,4748
"2012-01-18",2,2
"2012-01-18",3,299
"2012-01-18",4,119
"2012-01-18",5,931
"2012-01-18",6,4625
"2012-01-18",7,186
"2013-02-20",1,5494
"2013-02-20",2,2
"2013-02-20",3,298
"2013-02-20",4,114
"2013-02-20",5,957
"2015-01-19",0,2
"2013-02-20",6,4440
"2015-01-19",1,6076
"2017-07-24",0,2
"2013-02-20",7,186
"2015-01-19",2,2
"2017-07-24",1,6491
"2015-01-19",3,300
"2017-07-24",2,2
"2015-01-19",4,303
"2017-07-24",3,299
"2015-01-19",5,1089
"2017-07-24",4,327
"2015-01-19",6,5028
"2017-07-24",5,1125
"2015-01-19",7,186
"2017-07-24",6,5308
"2017-07-24",7,204
"2017-12-22",0,2
"2011-09-05",0,1
"2017-12-22",1,6730
"2011-09-05",1,4711
"2017-12-22",2,2
"2011-09-05",2,2
"2017-12-22",3,306
"2011-09-05",3,299
"2017-12-22",4,356
"2011-09-05",4,119
"2017-12-22",5,1856
"2011-09-05",5,931
"2017-12-22",6,5715
"2011-09-05",6,4645
"2017-12-22",7,205
"2011-09-05",7,186
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,4298
"2010-07-26",1,4301
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,292
"2010-07-26",3,291
"2009-12-16",4,114
"2010-07-26",4,113
"2009-12-16",5,876
"2010-07-26",5,921
"2009-12-16",6,4600
"2010-07-26",6,4611
"2009-12-16",7,186
"2010-07-26",7,186
"2016-07-04",0,2
"2016-07-04",1,6733
"2016-07-04",2,2
"2016-07-04",3,298
"2016-07-04",4,328
"2016-07-04",5,1019
"2016-07-04",6,5240
"2016-07-04",7,204
"2016-10-07",0,2
"2016-10-07",1,6740
"2016-10-07",2,2
"2016-10-07",3,299
"2016-10-07",4,328
"2016-10-07",5,1071
"2016-10-07",6,5245
"2016-10-07",7,204
"2015-10-01",0,2
"2015-10-01",1,6165
"2015-10-01",2,2
"2015-10-01",3,303
"2015-10-01",4,321
"2015-10-01",5,1144
"2015-10-01",6,5425
"2015-10-01",7,186
"2013-09-10",1,5515
"2013-09-10",2,2
"2013-09-10",3,298
"2013-09-10",4,114
"2013-09-10",5,967
"2013-09-10",6,4450
"2013-09-10",7,186
"2008-12-17",0,1
"2008-12-17",1,3570
"2008-12-17",2,2
"2008-12-17",3,285
"2008-12-17",4,114
"2008-12-17",5,655
"2008-12-17",6,3606
"2008-12-17",7,186
"2011-06-10",0,1
"2011-06-10",1,4710
"2011-06-10",2,2
"2011-06-10",3,299
"2011-06-10",4,119
"2011-06-10",5,939
"2011-06-10",6,4647
"2011-06-10",7,189
"2007-12-19",1,1671
"2007-12-19",2,2
"2007-12-19",3,17
"2007-12-19",4,65
"2007-12-19",5,573
"2007-12-19",6,2231
"2007-12-19",7,181
"2016-01-04",0,2
"2016-01-04",1,6192
"2016-01-04",2,2
"2016-01-04",3,298
"2016-01-04",4,324
"2016-01-04",5,971
"2016-01-04",6,5214
"2016-01-04",7,204
"2018-04-09",0,3
"2018-04-09",1,6576
"2018-04-09",2,2
"2018-04-09",3,305
"2018-04-09",4,393
"2018-04-09",5,1857
"2018-04-09",6,5748
"2018-04-09",7,205
"2008-06-27",0,1
"2008-06-27",1,3402
"2008-06-27",2,2
"2008-06-27",3,285
"2008-06-27",4,105
"2008-06-27",5,649
"2008-06-27",6,3549
"2008-06-27",7,186
"2010-11-17",0,1
"2010-11-17",1,4646
"2010-11-17",2,2
"2010-11-17",3,293
"2010-11-17",4,118
"2010-11-17",5,927
"2010-11-17",6,4634
"2010-11-17",7,186
"2013-05-21",1,5419
"2013-05-21",2,2
"2013-05-21",3,298
"2013-05-21",4,114
"2013-05-21",5,960
"2013-05-21",6,4442
"2013-05-21",7,186
"2015-04-09",0,2
"2015-04-09",1,6119
"2015-04-09",2,2
"2015-04-09",3,300
"2011-02-21",0,1
"2015-04-09",4,306
"2011-02-21",1,4648
"2015-04-09",5,1096
"2011-02-21",2,2
"2015-04-09",6,5053
"2011-02-21",3,298
"2015-04-09",7,186
"2011-02-21",4,118
"2011-02-21",5,930
"2011-02-21",6,4635
"2011-02-21",7,186
