"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1451,1571,0,0,0
"2011-09-05",1808,1914,0,0,0
"2010-11-17",1748,1638,0,0,0
"2012-12-11",2013,2053,0,0,0
"2015-10-01",2416,2708,1,0,0
"2016-12-27",2353,2633,2,0,0
"2009-06-17",1212,900,0,0,0
"2013-02-20",2023,2044,0,0,0
"2012-10-31",2013,2051,0,0,0
"2013-05-21",2035,2054,0,0,0
"2012-03-26",1822,1899,0,0,0
"2015-07-03",2371,2679,1,0,0
"2013-07-09",2032,2054,0,0,0
"2015-01-19",2235,2423,1,0,0
"2008-12-17",1136,824,0,0,0
"2011-02-21",1770,1905,0,0,0
"2008-06-27",1129,780,0,0,0
"2013-12-20",2057,2108,0,0,0
"2017-12-22",2687,2868,2,0,0
"2014-03-28",2119,2344,0,0,0
"2015-04-09",2270,2434,1,0,0
"2008-10-10",1144,798,0,0,0
"2013-09-10",2047,2083,0,0,0
"2009-04-06",1198,881,0,0,0
"2012-07-13",2003,2023,0,0,0
"2014-09-08",2190,2390,1,0,0
"2016-10-07",2393,2694,2,0,0
"2010-07-26",1604,1604,0,0,0
"2016-07-04",2394,2685,2,0,0
"2018-04-09",2611,2658,2,0,0
"2016-01-04",2355,2564,2,0,0
"2016-04-05",2386,2593,2,0,0
"2011-06-10",1802,1905,0,0,0
"2012-01-18",1820,1914,0,0,0
"2008-04-01",1048,740,0,0,0
"2010-04-01",1448,1585,0,0,0
"2017-10-12",2463,2676,2,0,0
"2017-07-24",2409,2669,2,0,0
"2009-09-25",1453,1559,0,0,0
"2017-04-12",2381,2666,2,0,0
"2007-12-19",935,725,0,0,0
