"snapshot","kingdom","speciesCount"
"2008-04-01",1,263
"2008-04-01",5,10
"2008-04-01",7,25
"2017-10-12",1,889
"2017-10-12",4,55
"2017-10-12",5,14
"2017-10-12",6,386
"2017-10-12",7,134
"2013-07-09",1,553
"2013-07-09",4,38
"2012-10-31",1,561
"2013-07-09",5,12
"2013-07-09",7,25
"2012-10-31",4,38
"2012-10-31",5,12
"2012-10-31",6,11
"2012-10-31",7,25
"2017-04-12",1,865
"2017-04-12",4,55
"2017-04-12",5,13
"2017-04-12",6,361
"2017-04-12",7,134
"2009-04-06",1,374
"2009-04-06",4,38
"2009-04-06",5,12
"2009-04-06",7,25
"2016-04-05",1,775
"2016-04-05",4,53
"2016-04-05",5,12
"2016-04-05",6,336
"2016-04-05",7,134
"2013-12-20",1,615
"2016-12-27",1,826
"2013-12-20",4,38
"2013-12-20",5,12
"2016-12-27",4,53
"2013-12-20",7,25
"2016-12-27",5,13
"2016-12-27",6,353
"2016-12-27",7,134
"2008-10-10",1,325
"2008-10-10",4,30
"2008-10-10",5,12
"2008-10-10",7,25
"2012-03-26",1,560
"2012-07-13",1,561
"2012-03-26",4,38
"2012-03-26",5,12
"2012-07-13",4,38
"2012-03-26",6,11
"2012-07-13",5,12
"2012-03-26",7,25
"2012-07-13",6,11
"2012-07-13",7,25
"2012-12-11",1,563
"2012-12-11",4,38
"2012-12-11",5,12
"2012-12-11",6,11
"2012-12-11",7,25
"2015-07-03",1,765
"2015-07-03",4,53
"2015-07-03",5,12
"2015-07-03",6,654
"2015-07-03",7,25
"2014-09-08",1,726
"2014-09-08",4,41
"2014-09-08",5,12
"2014-09-08",6,323
"2014-09-08",7,25
"2009-09-25",1,374
"2009-09-25",4,38
"2009-09-25",5,12
"2009-09-25",7,25
"2010-04-01",1,381
"2010-04-01",4,38
"2014-03-28",1,635
"2010-04-01",5,12
"2010-04-01",7,25
"2014-03-28",4,38
"2014-03-28",5,12
"2014-03-28",6,6
"2014-03-28",7,25
"2009-06-17",1,374
"2009-06-17",4,38
"2009-06-17",5,12
"2009-06-17",7,25
"2012-01-18",1,561
"2012-01-18",4,38
"2012-01-18",5,12
"2012-01-18",6,11
"2012-01-18",7,25
"2013-02-20",1,552
"2013-02-20",4,38
"2013-02-20",5,12
"2015-01-19",1,753
"2013-02-20",7,25
"2017-07-24",1,882
"2015-01-19",4,53
"2015-01-19",5,12
"2017-07-24",4,55
"2015-01-19",6,654
"2017-07-24",5,14
"2015-01-19",7,25
"2017-07-24",6,373
"2017-07-24",7,134
"2017-12-22",1,897
"2011-09-05",1,561
"2017-12-22",4,55
"2011-09-05",4,38
"2017-12-22",5,14
"2011-09-05",5,12
"2017-12-22",6,391
"2011-09-05",6,11
"2017-12-22",7,134
"2011-09-05",7,25
"2009-12-16",1,381
"2010-07-26",1,381
"2009-12-16",4,38
"2010-07-26",4,38
"2009-12-16",5,12
"2010-07-26",5,12
"2009-12-16",7,25
"2010-07-26",7,25
"2016-07-04",1,796
"2016-07-04",4,53
"2016-07-04",5,13
"2016-07-04",6,346
"2016-07-04",7,134
"2016-10-07",1,808
"2016-10-07",4,53
"2016-10-07",5,13
"2016-10-07",6,353
"2016-10-07",7,134
"2015-10-01",1,756
"2015-10-01",4,53
"2015-10-01",5,12
"2015-10-01",6,654
"2015-10-01",7,25
"2013-09-10",1,579
"2013-09-10",4,38
"2013-09-10",5,12
"2013-09-10",7,25
"2008-12-17",1,374
"2008-12-17",4,38
"2008-12-17",5,12
"2008-12-17",7,25
"2011-06-10",1,478
"2011-06-10",4,38
"2011-06-10",5,12
"2011-06-10",7,25
"2007-12-19",1,263
"2007-12-19",5,10
"2007-12-19",7,25
"2016-01-04",1,760
"2016-01-04",4,53
"2016-01-04",5,12
"2016-01-04",6,325
"2016-01-04",7,134
"2018-04-09",1,861
"2018-04-09",4,55
"2018-04-09",5,15
"2018-04-09",6,443
"2018-04-09",7,134
"2008-06-27",1,305
"2008-06-27",4,30
"2008-06-27",5,10
"2008-06-27",7,25
"2010-11-17",1,474
"2010-11-17",4,38
"2010-11-17",5,12
"2010-11-17",7,25
"2013-05-21",1,553
"2013-05-21",4,38
"2013-05-21",5,12
"2013-05-21",7,25
"2015-04-09",1,753
"2015-04-09",4,53
"2011-02-21",1,478
"2015-04-09",5,12
"2015-04-09",6,654
"2015-04-09",7,25
"2011-02-21",4,38
"2011-02-21",5,12
"2011-02-21",7,25
