"snapshot","national","international"
"2009-12-16",0,10143
"2011-09-05",0,10481
"2010-11-17",0,10381
"2012-12-11",0,8519
"2015-10-01",420,13231
"2016-12-27",514,13540
"2009-06-17",0,8359
"2013-02-20",0,8678
"2012-10-31",0,10986
"2013-05-21",0,8594
"2012-03-26",0,10187
"2015-07-03",420,13006
"2013-07-09",0,11164
"2015-01-19",420,12657
"2008-12-17",0,8324
"2011-02-21",0,10400
"2008-06-27",0,8080
"2013-12-20",420,11181
"2017-12-22",872,14635
"2014-03-28",420,12294
"2015-04-09",420,12744
"2008-10-10",0,8255
"2013-09-10",0,11183
"2009-04-06",0,8269
"2012-07-13",0,10829
"2014-09-08",420,12446
"2016-10-07",506,13530
"2010-07-26",0,10203
"2016-07-04",506,13461
"2018-04-09",872,14446
"2016-01-04",420,12892
"2016-04-05",420,13371
"2011-06-10",0,10492
"2012-01-18",0,10498
"2008-04-01",0,5897
"2010-04-01",0,10228
"2017-10-12",514,13483
"2017-07-24",514,13382
"2009-09-25",0,9510
"2017-04-12",514,13289
"2007-12-19",0,4498
