"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1665,1357,0,0,0
"2011-09-05",2043,1679,0,0,0
"2010-11-17",1954,1432,0,0,0
"2012-12-11",2262,1804,0,0,0
"2015-10-01",2720,2405,0,0,0
"2016-12-27",2639,2349,0,0,0
"2009-06-17",1336,776,0,0,0
"2013-02-20",2272,1795,0,0,0
"2012-10-31",2261,1803,0,0,0
"2013-05-21",2285,1804,0,0,0
"2012-03-26",2052,1669,0,0,0
"2015-07-03",2680,2371,0,0,0
"2013-07-09",2282,1804,0,0,0
"2015-01-19",2518,2141,0,0,0
"2008-12-17",1244,716,0,0,0
"2011-02-21",2006,1669,0,0,0
"2008-06-27",1233,676,0,0,0
"2013-12-20",2308,1857,0,0,0
"2017-12-22",2987,2570,0,0,0
"2014-03-28",2398,2065,0,0,0
"2015-04-09",2554,2151,0,0,0
"2008-10-10",1248,694,0,0,0
"2013-09-10",2299,1831,0,0,0
"2009-04-06",1319,760,0,0,0
"2012-07-13",2247,1779,0,0,0
"2014-09-08",2469,2112,0,0,0
"2016-10-07",2679,2410,0,0,0
"2010-07-26",1828,1380,0,0,0
"2016-07-04",2677,2404,0,0,0
"2018-04-09",2891,2380,0,0,0
"2016-01-04",2624,2297,0,0,0
"2016-04-05",2657,2324,0,0,0
"2011-06-10",2036,1671,0,0,0
"2012-01-18",2055,1679,0,0,0
"2008-04-01",1145,643,0,0,0
"2010-04-01",1663,1370,0,0,0
"2017-10-12",2740,2401,0,0,0
"2017-07-24",2692,2388,0,0,0
"2009-09-25",1667,1345,0,0,0
"2017-04-12",2661,2388,0,0,0
"2007-12-19",1029,631,0,0,0
