"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"LIVING_SPECIMEN",32
"2013-12-20",4,"UNKNOWN",606
"2015-01-19",7,"LIVING_SPECIMEN",271
"2015-04-09",3,"PRESERVED_SPECIMEN",409
"2008-06-27",0,"FOSSIL_SPECIMEN",19
"2015-01-19",7,"OBSERVATION",4347
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",2689
"2011-06-10",4,"PRESERVED_SPECIMEN",998
"2015-10-01",5,"UNKNOWN",264
"2012-12-11",5,"UNKNOWN",1106
"2016-01-04",1,"UNKNOWN",3556
"2008-06-27",1,"UNKNOWN",20182
"2016-04-05",6,"UNKNOWN",800
"2016-10-07",1,"HUMAN_OBSERVATION",375099
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",1674
"2016-12-27",7,"LIVING_SPECIMEN",271
"2016-12-27",7,"OBSERVATION",4347
"2017-12-22",1,"HUMAN_OBSERVATION",594645
"2018-04-09",5,"UNKNOWN",249
"2011-02-21",1,"FOSSIL_SPECIMEN",278
"2013-09-10",7,"OBSERVATION",4347
"2009-06-17",2,"LIVING_SPECIMEN",3
"2017-10-12",4,"UNKNOWN",672
"2011-09-05",6,"PRESERVED_SPECIMEN",76208
"2014-03-28",1,"PRESERVED_SPECIMEN",77160
"2009-09-25",7,"LIVING_SPECIMEN",271
"2007-12-19",7,"LIVING_SPECIMEN",271
"2010-11-17",1,"OBSERVATION",66081
"2007-12-19",7,"OBSERVATION",777
"2012-03-26",1,"FOSSIL_SPECIMEN",430
"2017-07-24",3,"UNKNOWN",5922
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-05-21",7,"LIVING_SPECIMEN",271
"2013-12-20",5,"UNKNOWN",1106
"2014-03-28",0,"MACHINE_OBSERVATION",24
"2015-04-09",4,"PRESERVED_SPECIMEN",158
"2008-06-27",1,"FOSSIL_SPECIMEN",141
"2013-05-21",7,"OBSERVATION",4347
"2012-10-31",3,"LIVING_SPECIMEN",20
"2011-06-10",5,"PRESERVED_SPECIMEN",1672
"2015-10-01",6,"UNKNOWN",804
"2012-12-11",6,"UNKNOWN",1096
"2016-04-05",7,"UNKNOWN",32
"2014-09-08",5,"LIVING_SPECIMEN",105
"2015-01-19",0,"UNKNOWN",3549
"2017-04-12",4,"FOSSIL_SPECIMEN",294
"2010-07-26",0,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",4692
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",264
"2011-09-05",7,"PRESERVED_SPECIMEN",2689
"2017-04-12",6,"MACHINE_OBSERVATION",641
"2016-12-27",0,"UNKNOWN",1652
"2010-11-17",2,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",2890
"2012-07-13",2,"LIVING_SPECIMEN",5
"2017-07-24",4,"UNKNOWN",265
"2013-02-20",3,"LIVING_SPECIMEN",20
"2015-10-01",6,"FOSSIL_SPECIMEN",196
"2010-07-26",4,"HUMAN_OBSERVATION",1674
"2012-12-11",6,"FOSSIL_SPECIMEN",178
"2013-12-20",6,"UNKNOWN",813
"2014-03-28",1,"MACHINE_OBSERVATION",587
"2015-04-09",5,"PRESERVED_SPECIMEN",4787
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",76266
"2015-10-01",0,"PRESERVED_SPECIMEN",806
"2015-10-01",7,"UNKNOWN",32
"2012-12-11",0,"PRESERVED_SPECIMEN",733
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",5922
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",216
"2007-12-19",0,"UNKNOWN",201
"2014-09-08",6,"LIVING_SPECIMEN",18
"2013-05-21",0,"UNKNOWN",2890
"2015-01-19",1,"UNKNOWN",22417
"2010-07-26",1,"OBSERVATION",29382
"2016-04-05",0,"MACHINE_OBSERVATION",41
"2018-04-09",7,"UNKNOWN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",12945
"2013-09-10",0,"FOSSIL_SPECIMEN",183
"2014-03-28",3,"PRESERVED_SPECIMEN",2714
"2016-12-27",1,"UNKNOWN",4140
"2017-07-24",4,"FOSSIL_SPECIMEN",287
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",9514
"2012-07-13",3,"LIVING_SPECIMEN",20
"2013-12-20",6,"FOSSIL_SPECIMEN",171
"2017-07-24",5,"UNKNOWN",258
"2014-09-08",1,"HUMAN_OBSERVATION",274547
"2009-09-25",0,"OBSERVATION",3
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",512
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",48944
"2012-10-31",5,"LIVING_SPECIMEN",106
"2011-06-10",7,"PRESERVED_SPECIMEN",2703
"2015-10-01",1,"PRESERVED_SPECIMEN",82679
"2012-12-11",1,"PRESERVED_SPECIMEN",53394
"2016-01-04",4,"UNKNOWN",265
"2008-06-27",4,"UNKNOWN",31
"2009-09-25",1,"UNKNOWN",15281
"2007-12-19",1,"UNKNOWN",7920
"2016-10-07",4,"HUMAN_OBSERVATION",6012
"2014-09-08",7,"LIVING_SPECIMEN",271
"2013-05-21",1,"UNKNOWN",9630
