"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1188,1745,89,0,0
"2011-09-05",1499,2091,129,3,0
"2010-11-17",1466,1793,124,3,0
"2012-12-11",1702,2215,143,6,0
"2015-10-01",2020,2904,182,19,0
"2016-12-27",1995,2790,175,28,0
"2009-06-17",1047,985,80,0,0
"2013-02-20",1709,2209,143,6,0
"2012-10-31",1702,2213,143,6,0
"2013-05-21",1719,2216,148,6,0
"2012-03-26",1525,2064,129,3,0
"2015-07-03",1978,2871,183,19,0
"2013-07-09",1717,2215,148,6,0
"2015-01-19",1895,2578,167,19,0
"2008-12-17",990,885,85,0,0
"2011-02-21",1466,2076,130,3,0
"2008-06-27",984,895,30,0,0
"2013-12-20",1742,2255,154,14,0
"2017-12-22",2277,3067,182,31,0
"2014-03-28",1792,2499,158,14,0
"2015-04-09",1925,2593,168,19,0
"2008-10-10",999,903,40,0,0
"2013-09-10",1732,2230,154,14,0
"2009-04-06",1035,964,80,0,0
"2012-07-13",1698,2179,143,6,0
"2014-09-08",1854,2543,165,19,0
"2016-10-07",2028,2859,179,23,0
"2010-07-26",1310,1810,88,0,0
"2016-07-04",2029,2852,177,23,0
"2018-04-09",2195,2864,181,31,0
"2016-01-04",2011,2712,175,23,0
"2016-04-05",2036,2747,175,23,0
"2011-06-10",1495,2080,129,3,0
"2012-01-18",1511,2091,129,3,0
"2008-04-01",917,808,63,0,0
"2010-04-01",1180,1766,87,0,0
"2017-10-12",2090,2846,178,27,0
"2017-07-24",2043,2831,178,28,0
"2009-09-25",1189,1737,86,0,0
"2017-04-12",2020,2825,176,28,0
"2007-12-19",805,792,63,0,0
