"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",360
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",107
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",715
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28670
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1325
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",175
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12167
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",367
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",464
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",969
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",440
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2625
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",618
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11680
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2047
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",157
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5192
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",635
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",602
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",17
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",45
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2260
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",113
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31283
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1300
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2297
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",330
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",563
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1560
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269010
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",145
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1247
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",145
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6581
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1838
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1710
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",387
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",261
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",43
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",393
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",846
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",619
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",132
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1424
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2012
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",76
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",633
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1664
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",593
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",2014
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",117123
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14196
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1313
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",612
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",104
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",858
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",232
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2692
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",237
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",122
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",545
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1247
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",261
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8935
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",505
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",234
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",197
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2771
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",400
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",625
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",210
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",978
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",120
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",365132
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",119
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",599
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",6350
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2614
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2790
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",6381
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2124
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",731
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",628
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2694
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",142
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1247
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1019
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",289
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1776
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1247
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",414
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",204
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",247
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2680
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6496
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",473
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",395
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",55
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",165
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1424
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2442
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1207
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6322
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",883
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11574
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35926
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",692
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",18
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",389
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2199
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6646
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",320
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",601
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",642
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9273
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",599
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",744
