"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",608,1498,321,1,0
"2008-04-01",668,1347,598,140,0
"2008-06-27",688,1367,598,100,0
"2008-10-10",688,1367,598,100,0
"2008-12-17",688,1367,598,100,0
"2009-04-06",688,1367,598,100,0
"2009-06-17",688,1367,598,100,0
"2009-09-25",688,1367,598,100,0
"2009-12-16",688,1367,598,100,0
"2010-04-01",688,1367,598,100,0
"2010-07-26",688,1367,598,100,0
"2010-11-17",688,1367,598,100,0
"2011-02-21",688,1367,598,100,0
"2011-06-10",688,1367,598,100,0
"2011-09-05",688,1367,598,100,0
"2012-01-18",688,1367,598,100,0
"2012-03-26",688,1367,598,100,0
"2012-07-13",688,1367,598,100,0
"2012-10-31",688,1367,598,100,0
"2012-12-11",688,1367,598,100,0
"2013-02-20",688,1367,598,100,0
"2013-05-21",688,1367,598,100,0
"2013-07-09",688,1367,598,100,0
"2013-09-10",688,1367,598,100,0
"2013-12-20",688,1367,598,100,0
"2014-03-28",688,1367,598,100,0
"2014-09-08",688,1367,598,100,0
"2015-01-19",688,1367,598,100,0
"2015-04-09",688,1367,598,100,0
"2015-07-03",688,1367,598,100,0
"2015-10-01",688,1367,598,100,0
"2016-01-04",688,1367,598,100,0
"2016-04-05",688,1367,598,100,0
"2016-07-04",688,1367,598,100,0
"2016-10-07",688,1367,598,100,0
"2016-12-27",688,1367,598,100,0
"2017-04-12",688,1367,598,100,0
"2017-07-24",688,1367,598,100,0
"2017-10-12",688,1367,598,100,0
"2017-12-22",769,1520,681,107,0
"2018-04-09",769,1520,681,107,0
"2018-07-11",769,1520,681,107,0
"2018-09-28",769,1520,681,107,0
"2019-01-01",769,1520,681,107,0
"2019-04-06",758,1535,676,121,0
"2019-07-01",798,1596,699,121,0
"2019-10-09",798,1596,699,121,0
"2020-01-01",798,1596,699,121,0
"2020-04-01",798,1596,699,121,0
"2020-07-01",797,1604,697,126,0
"2020-10-01",797,1604,697,126,0
"2021-01-01",797,1604,697,126,0
"2021-04-01",797,1604,697,126,0
"2021-07-01",786,1618,697,130,0
"2021-10-01",786,1618,698,130,0
"2022-01-01",786,1618,698,130,0
"2022-04-01",787,1619,699,132,0
"2022-07-01",787,1619,700,132,0
"2022-10-01",787,1619,700,132,0
"2023-01-01",787,1619,700,132,0
"2023-04-01",787,1619,700,132,0
