"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",579,1381,421,47,0
"2008-04-01",620,1272,510,332,19
"2008-06-27",634,1276,500,324,19
"2008-10-10",634,1276,500,324,19
"2008-12-17",634,1276,500,324,19
"2009-04-06",634,1276,500,324,19
"2009-06-17",634,1276,500,324,19
"2009-09-25",634,1276,500,324,19
"2009-12-16",634,1276,500,324,19
"2010-04-01",634,1276,500,324,19
"2010-07-26",634,1276,500,324,19
"2010-11-17",634,1276,500,324,19
"2011-02-21",634,1276,500,324,19
"2011-06-10",634,1276,500,324,19
"2011-09-05",634,1276,500,324,19
"2012-01-18",634,1276,500,324,19
"2012-03-26",634,1276,500,324,19
"2012-07-13",634,1276,500,324,19
"2012-10-31",634,1276,500,324,19
"2012-12-11",634,1276,500,324,19
"2013-02-20",634,1276,500,324,19
"2013-05-21",634,1276,500,324,19
"2013-07-09",634,1276,500,324,19
"2013-09-10",634,1276,500,324,19
"2013-12-20",634,1276,500,324,19
"2014-03-28",634,1276,500,324,19
"2014-09-08",634,1276,500,324,19
"2015-01-19",634,1276,500,324,19
"2015-04-09",634,1276,500,324,19
"2015-07-03",634,1276,500,324,19
"2015-10-01",634,1276,500,324,19
"2016-01-04",634,1276,500,324,19
"2016-04-05",634,1276,500,324,19
"2016-07-04",634,1276,500,324,19
"2016-10-07",634,1276,500,324,19
"2016-12-27",634,1276,500,324,19
"2017-04-12",634,1276,500,324,19
"2017-07-24",634,1276,500,324,19
"2017-10-12",634,1276,500,324,19
"2017-12-22",709,1419,543,387,19
"2018-04-09",709,1419,543,387,19
"2018-07-11",709,1419,543,387,19
"2018-09-28",709,1419,543,387,19
"2019-01-01",709,1419,543,387,19
"2019-04-06",699,1432,546,394,19
"2019-07-01",732,1491,578,394,19
"2019-10-09",732,1491,578,394,19
"2020-01-01",732,1491,578,394,19
"2020-04-01",732,1491,578,394,19
"2020-07-01",728,1504,578,395,19
"2020-10-01",728,1504,578,395,19
"2021-01-01",728,1504,578,395,19
"2021-04-01",728,1504,578,395,19
"2021-07-01",715,1522,577,398,19
"2021-10-01",715,1522,578,398,19
"2022-01-01",715,1522,578,398,19
"2022-04-01",717,1520,583,398,19
"2022-07-01",717,1520,583,399,19
"2022-10-01",717,1520,583,399,19
"2023-01-01",717,1520,583,399,19
"2023-04-01",717,1520,583,399,19
