"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",61,8,0,0,0
"2020-10-01",1432,1752,363,2,0
"2015-04-09",209,123,0,0,0
"2008-10-10",28,6,0,0,0
"2020-07-01",1364,1231,198,2,0
"2020-04-01",1279,1000,129,2,0
"2020-01-01",1226,930,129,2,0
"2013-09-10",59,8,0,0,0
"2009-04-06",28,6,0,0,0
"2012-07-13",60,7,0,0,0
"2014-09-08",187,122,0,0,0
"2016-10-07",444,248,0,0,0
"2010-07-26",106,34,0,0,0
"2016-07-04",436,244,0,0,0
"2018-04-09",793,588,43,0,0
"2016-01-04",326,226,0,0,0
"2016-04-05",426,236,0,0,0
"2011-06-10",27,4,0,0,0
"2012-01-18",33,7,0,0,0
"2008-04-01",28,6,0,0,0
"2010-04-01",7,1,0,0,0
"2017-10-12",514,276,13,0,0
"2017-07-24",462,269,9,0,0
"2019-07-01",1119,790,115,2,0
"2019-01-01",1028,726,46,0,0
"2009-09-25",29,6,0,0,0
"2017-04-12",464,266,9,0,0
"2007-12-19",28,6,0,0,0
"2009-12-16",29,6,0,0,0
"2019-10-09",1158,888,115,2,0
"2011-09-05",32,6,0,0,0
"2019-04-06",1125,734,115,2,0
"2010-11-17",33,7,0,0,0
"2018-09-28",958,698,46,0,0
"2012-12-11",59,8,0,0,0
"2015-10-01",304,177,0,0,0
"2016-12-27",446,262,9,0,0
"2009-06-17",29,6,0,0,0
"2013-02-20",59,8,0,0,0
"2012-10-31",60,7,0,0,0
"2013-05-21",60,8,0,0,0
"2012-03-26",33,7,0,0,0
"2015-07-03",260,149,0,0,0
"2013-07-09",59,8,0,0,0
"2015-01-19",192,123,0,0,0
"2008-12-17",28,6,0,0,0
"2018-07-11",884,629,46,0,0
"2011-02-21",26,3,0,0,0
"2008-06-27",28,6,0,0,0
"2013-12-20",59,8,0,0,0
"2017-12-22",688,472,41,0,0
