"snapshot","national","international"
"2014-03-28",1,2048
"2020-10-01",298,5014
"2015-04-09",1,2411
"2008-10-10",1,1614
"2020-07-01",298,4342
"2020-04-01",292,4103
"2020-01-01",292,3991
"2013-09-10",1,1967
"2009-04-06",1,1603
"2012-07-13",1,1711
"2014-09-08",1,2287
"2016-10-07",1,1818
"2010-07-26",1,1739
"2016-07-04",1,2946
"2018-04-09",237,3571
"2016-01-04",1,3078
"2016-04-05",1,2935
"2011-06-10",1,1673
"2012-01-18",1,1685
"2008-04-01",1,1604
"2010-04-01",1,1632
"2017-10-12",1,2253
"2017-07-24",1,1920
"2019-07-01",271,3818
"2019-01-01",237,3720
"2009-09-25",1,1656
"2017-04-12",1,1878
"2007-12-19",1,1604
"2009-12-16",1,1657
"2019-10-09",292,3891
"2011-09-05",1,1674
"2019-04-06",271,3792
"2010-11-17",1,1674
"2018-09-28",237,3642
"2012-12-11",1,1731
"2015-10-01",1,2573
"2016-12-27",1,1842
"2009-06-17",1,1650
"2013-02-20",1,1829
"2012-10-31",1,1736
"2013-05-21",1,1835
"2012-03-26",1,1685
"2015-07-03",1,2486
"2013-07-09",1,1962
"2015-01-19",1,2386
"2008-12-17",1,1617
"2018-07-11",237,3603
"2011-02-21",1,1663
"2008-06-27",1,1614
"2013-12-20",1,2031
"2017-12-22",237,3501
