"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",168,72,0,0,0
"2017-04-12",1499,892,0,0,0
"2007-12-19",92,22,0,0,0
"2009-12-16",168,72,0,0,0
"2011-09-05",448,325,0,0,0
"2010-11-17",447,293,0,0,0
"2018-09-28",1841,1477,0,0,0
"2012-12-11",465,382,0,0,0
"2015-10-01",1236,687,0,0,0
"2016-12-27",1433,818,0,0,0
"2009-06-17",197,88,0,0,0
"2013-02-20",513,383,0,0,0
"2012-10-31",465,382,0,0,0
"2013-05-21",519,386,0,0,0
"2012-03-26",427,323,0,0,0
"2015-07-03",1165,615,0,0,0
"2013-07-09",523,386,0,0,0
"2015-01-19",883,507,0,0,0
"2008-12-17",150,86,0,0,0
"2018-07-11",1834,1351,0,0,0
"2011-02-21",440,296,0,0,0
"2008-06-27",117,25,0,0,0
"2013-12-20",545,423,0,0,0
"2017-12-22",1716,1183,0,0,0
"2014-03-28",596,427,0,0,0
"2015-04-09",924,510,0,0,0
"2008-10-10",165,89,0,0,0
"2013-09-10",542,421,0,0,0
"2009-04-06",193,88,0,0,0
"2012-07-13",440,233,0,0,0
"2014-09-08",774,472,0,0,0
"2016-10-07",1412,782,0,0,0
"2010-07-26",263,130,0,0,0
"2016-07-04",1343,734,0,0,0
"2018-04-09",1766,1277,0,0,0
"2016-01-04",1264,723,0,0,0
"2016-04-05",1318,742,0,0,0
"2011-06-10",453,325,0,0,0
"2012-01-18",428,323,0,0,0
"2008-04-01",93,22,0,0,0
"2010-04-01",168,72,0,0,0
"2017-10-12",1605,1068,0,0,0
"2017-07-24",1511,1022,0,0,0
