"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",225,15,0,0,0
"2017-04-12",2226,165,0,0,0
"2007-12-19",114,0,0,0,0
"2009-12-16",225,15,0,0,0
"2011-09-05",751,22,0,0,0
"2010-11-17",724,16,0,0,0
"2018-09-28",3089,229,0,0,0
"2012-12-11",798,49,0,0,0
"2015-10-01",1798,125,0,0,0
"2016-12-27",2087,164,0,0,0
"2009-06-17",270,15,0,0,0
"2013-02-20",847,49,0,0,0
"2012-10-31",798,49,0,0,0
"2013-05-21",856,49,0,0,0
"2012-03-26",728,22,0,0,0
"2015-07-03",1672,108,0,0,0
"2013-07-09",860,49,0,0,0
"2015-01-19",1292,98,0,0,0
"2008-12-17",221,15,0,0,0
"2018-07-11",2965,220,0,0,0
"2011-02-21",720,16,0,0,0
"2008-06-27",142,0,0,0,0
"2013-12-20",893,75,0,0,0
"2017-12-22",2690,209,0,0,0
"2014-03-28",948,75,0,0,0
"2015-04-09",1335,99,0,0,0
"2008-10-10",239,15,0,0,0
"2013-09-10",888,75,0,0,0
"2009-04-06",266,15,0,0,0
"2012-07-13",651,22,0,0,0
"2014-09-08",1150,96,0,0,0
"2016-10-07",2051,143,0,0,0
"2010-07-26",378,15,0,0,0
"2016-07-04",1940,137,0,0,0
"2018-04-09",2825,218,0,0,0
"2016-01-04",1849,138,0,0,0
"2016-04-05",1922,138,0,0,0
"2011-06-10",756,22,0,0,0
"2012-01-18",729,22,0,0,0
"2008-04-01",115,0,0,0,0
"2010-04-01",225,15,0,0,0
"2017-10-12",2518,155,0,0,0
"2017-07-24",2369,164,0,0,0
