"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18154
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11604
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13499
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",85
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",36
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",678
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",473
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",298
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1496
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5974
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",769
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",42
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",243
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",500
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",106
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",184
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",358
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",587
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",132
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11366
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1500
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",798
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3611
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",612
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4483
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4273
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2555
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",500
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",105
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",367
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",404
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",668
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",648
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11366
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",60
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11366
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",399
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",129
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",500
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",459
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",680
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9932
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1107
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",929
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25691
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15650
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11366
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",45
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",55
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",309
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",266
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",589
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",420
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",999
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",830
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",500
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12553
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",503
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25838
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6620
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",652
