"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",24
"2017-12-22",1,"HUMAN_OBSERVATION",8300
"2018-04-09",0,"HUMAN_OBSERVATION",24
"2018-04-09",1,"HUMAN_OBSERVATION",8300
"2018-07-11",0,"HUMAN_OBSERVATION",24
"2018-07-11",1,"HUMAN_OBSERVATION",8300
"2018-09-28",0,"HUMAN_OBSERVATION",24
"2018-09-28",1,"HUMAN_OBSERVATION",12755
"2018-09-28",6,"HUMAN_OBSERVATION",57
"2019-01-01",0,"HUMAN_OBSERVATION",24
"2019-01-01",1,"HUMAN_OBSERVATION",12755
"2019-01-01",6,"HUMAN_OBSERVATION",57
"2019-04-06",0,"HUMAN_OBSERVATION",29
"2019-04-06",1,"HUMAN_OBSERVATION",15177
"2019-04-06",6,"HUMAN_OBSERVATION",666
"2019-07-01",0,"HUMAN_OBSERVATION",29
"2019-07-01",1,"HUMAN_OBSERVATION",15177
"2019-07-01",6,"HUMAN_OBSERVATION",666
"2019-10-09",0,"HUMAN_OBSERVATION",29
"2019-10-09",1,"HUMAN_OBSERVATION",15177
"2019-10-09",6,"HUMAN_OBSERVATION",666
"2020-01-01",0,"HUMAN_OBSERVATION",29
"2020-01-01",1,"HUMAN_OBSERVATION",15177
"2020-01-01",6,"HUMAN_OBSERVATION",666
"2020-04-01",0,"HUMAN_OBSERVATION",29
"2020-04-01",1,"HUMAN_OBSERVATION",15177
"2020-04-01",6,"HUMAN_OBSERVATION",666
"2020-07-01",0,"HUMAN_OBSERVATION",33
"2020-07-01",1,"HUMAN_OBSERVATION",18449
"2020-07-01",6,"HUMAN_OBSERVATION",666
"2020-10-01",0,"HUMAN_OBSERVATION",33
"2020-10-01",1,"HUMAN_OBSERVATION",18449
"2020-10-01",6,"HUMAN_OBSERVATION",666
"2021-01-01",0,"HUMAN_OBSERVATION",33
"2021-01-01",1,"HUMAN_OBSERVATION",18449
"2021-01-01",6,"HUMAN_OBSERVATION",666
"2021-04-01",0,"HUMAN_OBSERVATION",33
"2021-04-01",1,"HUMAN_OBSERVATION",18449
"2021-04-01",6,"HUMAN_OBSERVATION",666
"2021-07-01",0,"HUMAN_OBSERVATION",36
"2021-07-01",1,"HUMAN_OBSERVATION",20790
"2021-07-01",6,"HUMAN_OBSERVATION",666
"2021-10-01",0,"HUMAN_OBSERVATION",36
"2021-10-01",1,"HUMAN_OBSERVATION",20790
"2021-10-01",6,"HUMAN_OBSERVATION",666
"2022-01-01",0,"HUMAN_OBSERVATION",36
"2022-01-01",1,"HUMAN_OBSERVATION",20790
"2022-01-01",6,"HUMAN_OBSERVATION",666
"2022-04-01",0,"HUMAN_OBSERVATION",53
"2022-04-01",1,"HUMAN_OBSERVATION",27313
"2022-04-01",6,"HUMAN_OBSERVATION",666
"2022-07-01",0,"HUMAN_OBSERVATION",53
"2022-07-01",1,"HUMAN_OBSERVATION",27313
"2022-07-01",6,"HUMAN_OBSERVATION",666
"2022-10-01",0,"HUMAN_OBSERVATION",53
"2022-10-01",1,"HUMAN_OBSERVATION",27313
"2022-10-01",6,"HUMAN_OBSERVATION",666
"2023-01-01",0,"HUMAN_OBSERVATION",53
"2023-01-01",1,"HUMAN_OBSERVATION",27313
"2023-01-01",6,"HUMAN_OBSERVATION",666
