"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1604
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3711
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",795
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1072
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",375
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",375
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",248
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1159
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",806
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",107
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1172
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",833
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",519
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",472
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3699
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",233
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",231
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2470
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
