"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",193,83,0,0,0
"2018-04-09",193,83,0,0,0
"2018-07-11",193,83,0,0,0
"2018-09-28",193,83,0,0,0
"2019-01-01",193,83,0,0,0
"2019-04-06",178,100,0,0,0
"2019-07-01",178,100,0,0,0
"2019-10-09",178,100,0,0,0
"2020-01-01",178,100,0,0,0
"2020-04-01",178,100,0,0,0
"2020-07-01",177,105,0,0,0
"2020-10-01",177,105,0,0,0
"2021-01-01",177,105,0,0,0
"2021-04-01",177,105,0,0,0
"2021-07-01",171,112,0,0,0
"2021-10-01",171,112,0,0,0
