"snapshot","national","international"
"2015-01-19",0,4103
"2008-04-01",0,678
"2014-09-08",0,3899
"2008-06-27",0,739
"2013-09-10",0,3639
"2009-09-25",0,1369
"2011-06-10",0,2919
"2013-02-20",0,2934
"2013-05-21",0,3037
"2008-12-17",0,847
"2011-02-21",0,1651
"2016-12-27",0,3205
"2015-04-09",0,4336
"2010-11-17",0,1529
"2010-07-26",0,1344
"2009-12-16",0,1372
"2012-07-13",0,3117
"2014-03-28",0,3853
"2016-07-04",0,3117
"2009-04-06",0,1314
"2016-01-04",0,3283
"2016-10-07",0,3178
"2008-10-10",0,834
"2016-04-05",0,3313
"2017-04-12",0,3118
"2009-06-17",0,1323
"2013-07-09",0,3602
"2012-12-11",0,2741
"2012-10-31",0,3235
"2012-03-26",0,3137
"2010-04-01",0,1360
"2013-12-20",0,3946
"2011-09-05",0,2905
"2015-10-01",0,4330
"2012-01-18",0,3127
"2007-12-19",0,633
"2015-07-03",0,4279
