"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",901,660,95,15,0
"2008-04-01",385,280,54,7,0
"2014-09-08",706,507,60,12,0
"2008-06-27",392,294,57,7,0
"2013-09-10",668,487,55,9,0
"2009-09-25",495,324,58,7,0
"2011-06-10",534,358,62,8,0
"2013-02-20",638,421,54,8,0
"2013-05-21",639,420,54,8,0
"2008-12-17",448,314,58,7,0
"2011-02-21",525,354,62,7,0
"2016-12-27",957,688,80,12,0
"2015-04-09",918,663,95,15,0
"2010-11-17",524,354,62,7,0
"2010-07-26",511,322,58,7,0
"2009-12-16",495,323,58,7,0
"2012-07-13",464,220,24,8,0
"2014-03-28",688,499,55,9,0
"2016-07-04",879,655,80,12,0
"2009-04-06",472,320,58,7,0
"2016-01-04",889,643,90,12,0
"2016-10-07",937,678,80,12,0
"2008-10-10",460,315,57,7,0
"2016-04-05",913,647,90,12,0
"2017-04-12",982,703,80,12,0
"2009-06-17",472,320,58,7,0
"2013-07-09",651,432,54,8,0
"2012-12-11",465,224,24,8,0
"2012-10-31",468,224,24,8,0
"2012-03-26",537,360,62,8,0
"2010-04-01",508,323,58,7,0
"2013-12-20",668,487,55,9,0
"2011-09-05",534,358,62,8,0
"2015-10-01",893,643,89,12,0
"2012-01-18",548,361,62,8,0
"2007-12-19",373,278,54,7,0
"2015-07-03",881,633,89,12,0
