"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"LIVING_SPECIMEN",1336
"2020-01-01",1,"LITERATURE",15
"2010-07-26",7,"HUMAN_OBSERVATION",6
"2012-01-18",6,"PRESERVED_SPECIMEN",68233
"2012-10-31",7,"LIVING_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",362
"2018-09-28",1,"LITERATURE",15
"2012-12-11",3,"PRESERVED_SPECIMEN",241
"2016-01-04",6,"UNKNOWN",129710
"2016-04-05",1,"FOSSIL_SPECIMEN",8263
"2008-06-27",6,"UNKNOWN",50975
"2009-09-25",3,"UNKNOWN",38
"2007-12-19",3,"UNKNOWN",14
"2019-04-06",1,"LIVING_SPECIMEN",3861
"2020-04-01",5,"UNKNOWN",249
"2016-10-07",6,"HUMAN_OBSERVATION",9133
"2019-04-06",1,"OBSERVATION",1017671
"2009-06-17",1,"HUMAN_OBSERVATION",1570
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2016-07-04",0,"HUMAN_OBSERVATION",28
"2013-05-21",3,"UNKNOWN",25
"2015-01-19",4,"UNKNOWN",41
"2014-09-08",0,"OBSERVATION",378
"2020-07-01",4,"FOSSIL_SPECIMEN",449
"2010-07-26",4,"LIVING_SPECIMEN",8
"2018-04-09",0,"FOSSIL_SPECIMEN",527
"2020-07-01",5,"MATERIAL_SAMPLE",1107
"2017-12-22",6,"HUMAN_OBSERVATION",16877
"2018-04-09",1,"MATERIAL_SAMPLE",7
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",1272
"2011-02-21",6,"FOSSIL_SPECIMEN",314
"2012-07-13",0,"HUMAN_OBSERVATION",11
"2009-04-06",1,"PRESERVED_SPECIMEN",10065
"2015-04-09",1,"HUMAN_OBSERVATION",52636
"2019-01-01",6,"HUMAN_OBSERVATION",100994
"2013-02-20",1,"HUMAN_OBSERVATION",5956
"2016-10-07",3,"LIVING_SPECIMEN",191
"2020-01-01",5,"LIVING_SPECIMEN",1165
"2011-02-21",0,"PRESERVED_SPECIMEN",381
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",74914
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",108
"2015-07-03",3,"LIVING_SPECIMEN",189
"2017-07-24",7,"FOSSIL_SPECIMEN",12
"2018-09-28",5,"LIVING_SPECIMEN",1165
"2019-04-06",5,"HUMAN_OBSERVATION",1173
"2018-09-28",5,"OBSERVATION",27
"2019-07-01",5,"PRESERVED_SPECIMEN",29070
"2010-11-17",6,"LIVING_SPECIMEN",794
"2013-09-10",4,"UNKNOWN",13
"2010-11-17",6,"OBSERVATION",31
"2012-07-13",6,"LIVING_SPECIMEN",1221
"2017-12-22",3,"LIVING_SPECIMEN",315
"2012-03-26",6,"FOSSIL_SPECIMEN",489
"2017-07-24",1,"PRESERVED_SPECIMEN",79842
"2017-10-12",1,"MACHINE_OBSERVATION",27
"2014-09-08",4,"HUMAN_OBSERVATION",1383
"2013-02-20",7,"LIVING_SPECIMEN",6
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",241
"2008-06-27",6,"FOSSIL_SPECIMEN",303
"2012-03-26",0,"PRESERVED_SPECIMEN",747
"2012-01-18",7,"PRESERVED_SPECIMEN",910
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",471
"2012-12-11",4,"PRESERVED_SPECIMEN",219
"2016-01-04",7,"UNKNOWN",107
"2008-06-27",0,"PRESERVED_SPECIMEN",117
"2008-06-27",7,"UNKNOWN",24
"2009-09-25",4,"UNKNOWN",13
"2007-12-19",4,"UNKNOWN",2
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2019-04-06",2,"LIVING_SPECIMEN",4
"2020-04-01",6,"UNKNOWN",147512
"2016-10-07",7,"HUMAN_OBSERVATION",6
"2016-07-04",1,"HUMAN_OBSERVATION",104001
"2010-04-01",3,"LIVING_SPECIMEN",34
"2013-05-21",4,"UNKNOWN",13
"2015-01-19",5,"UNKNOWN",828
"2018-07-11",3,"UNKNOWN",74
"2020-01-01",0,"HUMAN_OBSERVATION",794
"2012-10-31",0,"UNKNOWN",255
"2014-09-08",1,"OBSERVATION",1017356
"2020-07-01",5,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"LIVING_SPECIMEN",1079
"2018-04-09",1,"FOSSIL_SPECIMEN",13866
"2020-07-01",6,"MATERIAL_SAMPLE",2287
"2010-07-26",5,"OBSERVATION",13
"2017-12-22",7,"HUMAN_OBSERVATION",7
"2009-09-25",7,"HUMAN_OBSERVATION",6
"2017-04-12",3,"PRESERVED_SPECIMEN",239
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",4656
"2008-04-01",3,"LIVING_SPECIMEN",16
"2017-10-12",0,"FOSSIL_SPECIMEN",725
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",21
"2019-01-01",7,"HUMAN_OBSERVATION",11
"2016-10-07",4,"LIVING_SPECIMEN",38
"2020-01-01",6,"LIVING_SPECIMEN",978
"2011-02-21",1,"PRESERVED_SPECIMEN",18480
"2012-01-18",0,"HUMAN_OBSERVATION",10
"2019-10-09",0,"MATERIAL_SAMPLE",2463
"2008-12-17",3,"PRESERVED_SPECIMEN",308
"2013-09-10",4,"FOSSIL_SPECIMEN",425
"2014-03-28",7,"PRESERVED_SPECIMEN",918
"2016-12-27",5,"UNKNOWN",358
"2015-07-03",4,"LIVING_SPECIMEN",10
"2018-09-28",6,"LIVING_SPECIMEN",972
"2019-04-06",6,"HUMAN_OBSERVATION",101921
"2018-09-28",6,"OBSERVATION",105
"2019-07-01",6,"PRESERVED_SPECIMEN",248589
"2013-09-10",5,"UNKNOWN",404
"2012-07-13",7,"LIVING_SPECIMEN",6
"2017-12-22",4,"LIVING_SPECIMEN",38
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",546
"2009-12-16",3,"LIVING_SPECIMEN",34
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",248
"2019-10-09",1,"MACHINE_OBSERVATION",300
"2013-12-20",4,"PRESERVED_SPECIMEN",340
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",20459
"2013-07-09",3,"LIVING_SPECIMEN",166
"2015-07-03",1,"LITERATURE",151
"2015-10-01",5,"PRESERVED_SPECIMEN",21385
"2011-06-10",0,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",15379
"2008-06-27",1,"PRESERVED_SPECIMEN",6151
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",2870
"2007-12-19",5,"UNKNOWN",2805
"2012-10-31",0,"OBSERVATION",27
"2017-07-24",1,"MACHINE_OBSERVATION",27
"2017-12-22",1,"LITERATURE",15
"2019-04-06",3,"LIVING_SPECIMEN",517
"2020-04-01",7,"UNKNOWN",3
"2010-04-01",4,"LIVING_SPECIMEN",8
"2013-05-21",5,"UNKNOWN",408
"2014-03-28",0,"HUMAN_OBSERVATION",12
"2015-01-19",6,"UNKNOWN",130339
"2018-07-11",4,"UNKNOWN",2
"2020-01-01",1,"HUMAN_OBSERVATION",623307
"2012-10-31",1,"UNKNOWN",8847
"2012-10-31",6,"LITERATURE",16
"2020-07-01",6,"FOSSIL_SPECIMEN",655
"2010-07-26",6,"LIVING_SPECIMEN",733
"2020-07-01",7,"MATERIAL_SAMPLE",175
"2008-10-10",4,"FOSSIL_SPECIMEN",404
"2010-07-26",6,"OBSERVATION",31
"2017-04-12",4,"PRESERVED_SPECIMEN",530
"2020-07-01",0,"PRESERVED_SPECIMEN",1542
"2008-04-01",4,"LIVING_SPECIMEN",8
"2017-10-12",1,"FOSSIL_SPECIMEN",7922
"2009-04-06",3,"PRESERVED_SPECIMEN",308
"2016-10-07",5,"LIVING_SPECIMEN",1165
"2019-10-09",0,"FOSSIL_SPECIMEN",450
"2020-01-01",7,"LIVING_SPECIMEN",11
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",2726
"2016-10-07",5,"OBSERVATION",22
"2019-10-09",1,"MATERIAL_SAMPLE",29843
"2008-12-17",4,"PRESERVED_SPECIMEN",196
"2009-06-17",0,"OBSERVATION",1
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",1383
"2016-12-27",6,"UNKNOWN",149497
"2015-07-03",5,"LIVING_SPECIMEN",1088
"2018-09-28",7,"LIVING_SPECIMEN",11
"2019-04-06",7,"HUMAN_OBSERVATION",12
"2019-07-01",7,"PRESERVED_SPECIMEN",1125
"2013-09-10",6,"UNKNOWN",128991
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",1165
"2017-07-24",1,"MATERIAL_SAMPLE",21
"2017-07-24",3,"PRESERVED_SPECIMEN",342
"2017-12-22",5,"OBSERVATION",26
"2014-09-08",6,"HUMAN_OBSERVATION",4415
"2009-09-25",5,"OBSERVATION",21
"2009-12-16",4,"LIVING_SPECIMEN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",16333
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",378
"2019-01-01",5,"OBSERVATION",26
"2013-02-20",0,"OBSERVATION",27
"2013-07-09",4,"LIVING_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",135462
"2011-06-10",1,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",71045
"2016-04-05",4,"FOSSIL_SPECIMEN",470
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",81260
"2010-11-17",0,"UNKNOWN",154
"2007-12-19",6,"UNKNOWN",58335
"2012-07-13",0,"UNKNOWN",273
"2012-10-31",1,"OBSERVATION",1020752
"2019-04-06",4,"LIVING_SPECIMEN",38
"2009-06-17",4,"HUMAN_OBSERVATION",10
"2013-02-20",6,"LITERATURE",16
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",1085
"2013-05-21",6,"UNKNOWN",129009
"2014-03-28",1,"HUMAN_OBSERVATION",19137
"2015-01-19",7,"UNKNOWN",118
"2018-07-11",5,"UNKNOWN",293
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"LITERATURE",14
"2019-07-01",0,"HUMAN_OBSERVATION",861
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2015-07-03",0,"HUMAN_OBSERVATION",15
"2017-04-12",5,"PRESERVED_SPECIMEN",20603
"2019-04-06",1,"LITERATURE",15
"2020-07-01",1,"PRESERVED_SPECIMEN",463468
"2008-04-01",5,"LIVING_SPECIMEN",1061
"2008-04-01",5,"OBSERVATION",21
"2009-04-06",4,"PRESERVED_SPECIMEN",196
"2015-04-09",4,"HUMAN_OBSERVATION",1383
"2013-02-20",4,"HUMAN_OBSERVATION",1383
"2016-10-07",6,"LIVING_SPECIMEN",975
"2019-10-09",1,"FOSSIL_SPECIMEN",10042
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",561
"2016-10-07",6,"OBSERVATION",105
"2008-12-17",5,"PRESERVED_SPECIMEN",4926
"2009-06-17",1,"OBSERVATION",392450
"2013-09-10",6,"FOSSIL_SPECIMEN",490
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",142
"2012-10-31",5,"HUMAN_OBSERVATION",446
"2016-07-04",0,"OBSERVATION",378
"2016-12-27",7,"UNKNOWN",107
"2015-07-03",6,"LIVING_SPECIMEN",899
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",452
"2013-09-10",7,"UNKNOWN",70
"2017-12-22",6,"LIVING_SPECIMEN",1047
"2017-07-24",4,"PRESERVED_SPECIMEN",537
"2017-12-22",6,"OBSERVATION",105
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2009-09-25",6,"OBSERVATION",18
"2009-12-16",5,"LIVING_SPECIMEN",1085
"2010-04-01",0,"HUMAN_OBSERVATION",10
"2012-07-13",0,"OBSERVATION",27
"2013-12-20",6,"PRESERVED_SPECIMEN",73769
"2012-03-26",3,"PRESERVED_SPECIMEN",240
"2015-04-09",1,"OBSERVATION",1017458
"2019-01-01",6,"OBSERVATION",105
"2013-02-20",1,"OBSERVATION",1020727
"2013-07-09",5,"LIVING_SPECIMEN",1094
"2015-10-01",7,"PRESERVED_SPECIMEN",998
"2016-01-04",0,"FOSSIL_SPECIMEN",470
"2018-09-28",0,"UNKNOWN",80
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",1078
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2016-04-05",5,"FOSSIL_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",307
"2009-09-25",7,"UNKNOWN",21
"2010-11-17",1,"UNKNOWN",8508
"2007-12-19",7,"UNKNOWN",10
"2012-07-13",1,"UNKNOWN",8455
"2019-04-06",5,"LIVING_SPECIMEN",1165
"2020-04-01",0,"MATERIAL_SAMPLE",4515
"2019-04-06",5,"OBSERVATION",26
"2009-06-17",5,"HUMAN_OBSERVATION",445
"2016-07-04",4,"HUMAN_OBSERVATION",1383
"2010-04-01",6,"LIVING_SPECIMEN",797
"2013-05-21",7,"UNKNOWN",156
"2018-07-11",6,"UNKNOWN",148116
"2020-01-01",3,"HUMAN_OBSERVATION",6
"2012-10-31",3,"UNKNOWN",25
"2018-04-09",4,"FOSSIL_SPECIMEN",893
"2019-07-01",1,"HUMAN_OBSERVATION",435159
"2008-10-10",6,"FOSSIL_SPECIMEN",304
"2015-07-03",1,"HUMAN_OBSERVATION",52690
"2017-04-12",6,"PRESERVED_SPECIMEN",86922
"2012-07-13",4,"HUMAN_OBSERVATION",1383
"2008-04-01",6,"LIVING_SPECIMEN",613
"2008-10-10",0,"PRESERVED_SPECIMEN",121
"2008-04-01",6,"OBSERVATION",18
"2009-04-06",5,"PRESERVED_SPECIMEN",4924
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"HUMAN_OBSERVATION",546
"2009-12-16",0,"HUMAN_OBSERVATION",10
"2013-02-20",5,"HUMAN_OBSERVATION",446
"2016-10-07",7,"LIVING_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",237
"2014-09-08",1,"LITERATURE",14
"2019-10-09",3,"MATERIAL_SAMPLE",869
"2008-12-17",6,"PRESERVED_SPECIMEN",52548
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",156
"2011-09-05",4,"LIVING_SPECIMEN",8
"2012-10-31",6,"HUMAN_OBSERVATION",1280
"2016-07-04",1,"OBSERVATION",1017475
"2013-07-09",0,"HUMAN_OBSERVATION",11
"2015-07-03",7,"LIVING_SPECIMEN",5
"2020-01-01",0,"OBSERVATION",378
"2013-09-10",1,"PRESERVED_SPECIMEN",49859
"2017-12-22",7,"LIVING_SPECIMEN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",21256
"2009-12-16",6,"LIVING_SPECIMEN",798
"2020-01-01",6,"LITERATURE",16
"2010-04-01",1,"HUMAN_OBSERVATION",1570
"2012-07-13",1,"OBSERVATION",1020698
"2013-12-20",7,"PRESERVED_SPECIMEN",916
"2012-03-26",4,"PRESERVED_SPECIMEN",235
"2015-04-09",2,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",14
"2012-01-18",0,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",1336
"2016-01-04",1,"FOSSIL_SPECIMEN",7751
"2018-09-28",1,"UNKNOWN",40170
"2018-09-28",6,"LITERATURE",16
"2011-06-10",3,"LIVING_SPECIMEN",137
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",567
"2008-06-27",4,"PRESERVED_SPECIMEN",194
"2009-09-25",8,"UNKNOWN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",421
"2007-12-19",8,"UNKNOWN",1
"2019-04-06",6,"LIVING_SPECIMEN",975
"2020-04-01",1,"MATERIAL_SAMPLE",36069
"2019-04-06",6,"OBSERVATION",105
"2009-06-17",6,"HUMAN_OBSERVATION",1272
"2016-04-05",0,"PRESERVED_SPECIMEN",2343
"2016-07-04",5,"HUMAN_OBSERVATION",560
"2018-07-11",7,"UNKNOWN",42
"2020-01-01",4,"HUMAN_OBSERVATION",2665
"2012-10-31",4,"UNKNOWN",13
"2014-09-08",5,"OBSERVATION",22
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",759
"2020-07-01",3,"PRESERVED_SPECIMEN",440
"2012-07-13",5,"HUMAN_OBSERVATION",445
"2008-10-10",1,"PRESERVED_SPECIMEN",7597
"2017-10-12",4,"FOSSIL_SPECIMEN",473
"2009-04-06",6,"PRESERVED_SPECIMEN",54342
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2015-04-09",6,"HUMAN_OBSERVATION",7293
"2009-12-16",1,"HUMAN_OBSERVATION",1570
"2013-02-20",6,"HUMAN_OBSERVATION",1280
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",9314
"2012-01-18",4,"HUMAN_OBSERVATION",1383
"2019-10-09",4,"MATERIAL_SAMPLE",5
"2008-12-17",7,"PRESERVED_SPECIMEN",848
"2016-07-04",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",11005
"2011-09-05",5,"LIVING_SPECIMEN",1085
"2012-10-31",7,"HUMAN_OBSERVATION",6
"2014-03-28",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",6641
"2014-03-28",0,"OBSERVATION",378
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",1017647
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",139044
"2016-10-07",0,"UNKNOWN",209
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",11268
"2015-04-09",3,"LIVING_SPECIMEN",184
"2016-12-27",1,"MACHINE_OBSERVATION",27
"2013-07-09",7,"LIVING_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",8
"2012-01-18",1,"OBSERVATION",1017036
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2016-04-05",7,"FOSSIL_SPECIMEN",15
"2017-04-12",0,"HUMAN_OBSERVATION",121
"2008-06-27",5,"PRESERVED_SPECIMEN",4885
"2010-11-17",3,"UNKNOWN",24
"2020-04-01",1,"FOSSIL_SPECIMEN",9519
"2012-07-13",3,"UNKNOWN",25
"2017-12-22",0,"UNKNOWN",119
"2019-04-06",7,"LIVING_SPECIMEN",11
"2020-04-01",2,"MATERIAL_SAMPLE",188
"2009-06-17",7,"HUMAN_OBSERVATION",6
"2016-04-05",1,"PRESERVED_SPECIMEN",77115
"2019-01-01",0,"MATERIAL_SAMPLE",2463
"2015-01-19",0,"FOSSIL_SPECIMEN",504
"2016-07-04",6,"HUMAN_OBSERVATION",8340
"2014-03-28",4,"HUMAN_OBSERVATION",1383
"2020-01-01",5,"HUMAN_OBSERVATION",1602
"2019-01-01",0,"UNKNOWN",79
"2012-10-31",5,"UNKNOWN",415
"2014-09-08",6,"OBSERVATION",106
"2011-09-05",0,"HUMAN_OBSERVATION",10
"2018-04-09",6,"FOSSIL_SPECIMEN",854
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2011-06-10",1,"LITERATURE",14
"2020-07-01",4,"PRESERVED_SPECIMEN",863
"2012-07-13",6,"HUMAN_OBSERVATION",1273
"2018-04-09",0,"PRESERVED_SPECIMEN",1239
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",5
"2009-04-06",7,"PRESERVED_SPECIMEN",848
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",158
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2019-10-09",4,"FOSSIL_SPECIMEN",449
"2011-02-21",6,"PRESERVED_SPECIMEN",90687
"2012-01-18",5,"HUMAN_OBSERVATION",445
"2019-10-09",5,"MATERIAL_SAMPLE",263
"2016-07-04",3,"LIVING_SPECIMEN",189
"2016-12-27",0,"FOSSIL_SPECIMEN",739
"2011-09-05",6,"LIVING_SPECIMEN",1104
"2016-12-27",1,"MATERIAL_SAMPLE",21
"2014-03-28",1,"OBSERVATION",1017250
"2013-09-10",3,"PRESERVED_SPECIMEN",241
"2016-10-07",0,"FOSSIL_SPECIMEN",760
"2019-07-01",0,"LIVING_SPECIMEN",8
"2019-07-01",0,"OBSERVATION",378
"2008-04-01",0,"UNKNOWN",642
"2015-07-03",0,"OBSERVATION",378
"2017-07-24",7,"PRESERVED_SPECIMEN",759
"2016-10-07",1,"UNKNOWN",36499
"2016-10-07",6,"LITERATURE",105
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",69365
"2015-04-09",4,"LIVING_SPECIMEN",10
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LITERATURE",105
"2018-09-28",3,"UNKNOWN",74
"2009-09-25",0,"FOSSIL_SPECIMEN",64
"2011-06-10",5,"LIVING_SPECIMEN",1085
"2017-04-12",1,"HUMAN_OBSERVATION",150511
"2007-12-19",0,"FOSSIL_SPECIMEN",68
"2008-06-27",6,"PRESERVED_SPECIMEN",13615
"2010-11-17",4,"UNKNOWN",23
"2012-07-13",4,"UNKNOWN",13
"2012-10-31",5,"OBSERVATION",19
"2017-12-22",1,"UNKNOWN",42598
"2017-12-22",6,"LITERATURE",16
"2019-04-06",8,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",21684
"2019-01-01",0,"FOSSIL_SPECIMEN",555
"2019-01-01",1,"MATERIAL_SAMPLE",29836
"2009-12-16",0,"UNKNOWN",158
"2013-05-21",0,"FOSSIL_SPECIMEN",124
"2015-01-19",1,"FOSSIL_SPECIMEN",5794
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2014-03-28",5,"HUMAN_OBSERVATION",446
"2020-01-01",6,"HUMAN_OBSERVATION",75441
"2015-04-09",1,"LITERATURE",151
"2019-01-01",1,"UNKNOWN",10166
"2012-10-31",6,"UNKNOWN",141478
"2011-09-05",1,"HUMAN_OBSERVATION",2765
"2013-07-09",0,"UNKNOWN",214
"2018-04-09",7,"FOSSIL_SPECIMEN",11
"2019-07-01",4,"HUMAN_OBSERVATION",2665
"2010-04-01",0,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",1383
"2019-04-06",0,"UNKNOWN",79
"2020-07-01",5,"PRESERVED_SPECIMEN",29421
"2012-07-13",7,"HUMAN_OBSERVATION",6
"2018-04-09",1,"PRESERVED_SPECIMEN",81860
"2008-10-10",3,"PRESERVED_SPECIMEN",308
"2017-10-12",6,"FOSSIL_SPECIMEN",578
"2018-07-11",1,"MACHINE_OBSERVATION",27
"2010-04-01",1,"UNKNOWN",11097
"2019-10-09",5,"FOSSIL_SPECIMEN",5
"2011-02-21",7,"PRESERVED_SPECIMEN",825
"2012-01-18",6,"HUMAN_OBSERVATION",1273
"2019-10-09",6,"MATERIAL_SAMPLE",1269
"2009-06-17",5,"OBSERVATION",21
"2016-07-04",4,"LIVING_SPECIMEN",38
"2016-12-27",1,"FOSSIL_SPECIMEN",7983
"2017-10-12",0,"PRESERVED_SPECIMEN",1092
"2010-07-26",3,"UNKNOWN",14
"2014-03-28",2,"LIVING_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",10
"2013-09-10",4,"PRESERVED_SPECIMEN",340
"2016-10-07",1,"FOSSIL_SPECIMEN",7947
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2019-07-01",1,"LIVING_SPECIMEN",3861
"2019-07-01",1,"OBSERVATION",1017671
"2008-04-01",1,"UNKNOWN",14071
"2015-07-03",1,"OBSERVATION",1017458
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2012-03-26",7,"PRESERVED_SPECIMEN",881
"2015-04-09",5,"LIVING_SPECIMEN",1088
"2016-07-04",1,"LITERATURE",248
"2015-04-09",5,"OBSERVATION",22
"2009-12-16",0,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",142
"2013-02-20",5,"OBSERVATION",19
"2016-01-04",4,"FOSSIL_SPECIMEN",463
"2018-09-28",4,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",3687
"2011-06-10",6,"LIVING_SPECIMEN",1125
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",3626
"2008-06-27",7,"PRESERVED_SPECIMEN",848
"2010-11-17",5,"UNKNOWN",2798
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",471
"2012-10-31",6,"OBSERVATION",106
"2020-04-01",4,"MATERIAL_SAMPLE",75
"2013-07-09",0,"OBSERVATION",27
"2019-01-01",1,"FOSSIL_SPECIMEN",14051
"2016-04-05",3,"PRESERVED_SPECIMEN",348
"2009-12-16",1,"UNKNOWN",11098
"2013-05-21",1,"FOSSIL_SPECIMEN",5212
"2018-07-11",0,"FOSSIL_SPECIMEN",555
"2014-03-28",6,"HUMAN_OBSERVATION",1307
"2018-07-11",1,"MATERIAL_SAMPLE",7
"2020-01-01",7,"HUMAN_OBSERVATION",30
"2012-10-31",7,"UNKNOWN",170
"2013-07-09",1,"UNKNOWN",7473
"2013-07-09",6,"LITERATURE",16
"2019-07-01",5,"HUMAN_OBSERVATION",1227
"2010-04-01",1,"OBSERVATION",392452
"2015-07-03",5,"HUMAN_OBSERVATION",546
"2019-04-06",1,"UNKNOWN",10166
"2019-04-06",6,"LITERATURE",16
"2020-07-01",6,"PRESERVED_SPECIMEN",248917
"2008-10-10",4,"PRESERVED_SPECIMEN",196
"2017-10-12",7,"FOSSIL_SPECIMEN",12
"2009-12-16",4,"HUMAN_OBSERVATION",10
"2012-03-26",0,"HUMAN_OBSERVATION",10
"2019-10-09",6,"FOSSIL_SPECIMEN",744
"2012-01-18",7,"HUMAN_OBSERVATION",6
"2014-09-08",0,"UNKNOWN",1924
"2019-10-09",7,"MATERIAL_SAMPLE",153
"2009-06-17",6,"OBSERVATION",18
"2016-07-04",5,"LIVING_SPECIMEN",1163
"2017-10-12",1,"PRESERVED_SPECIMEN",81014
"2010-07-26",4,"UNKNOWN",13
"2014-03-28",3,"LIVING_SPECIMEN",182
"2016-07-04",5,"OBSERVATION",22
"2013-07-09",4,"HUMAN_OBSERVATION",1383
