"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4268,3351,0,0,0
"2014-03-28",3582,1917,0,0,0
"2015-04-09",3975,2720,0,0,0
"2008-10-10",2900,787,0,0,0
"2020-07-01",5017,6622,0,0,0
"2020-04-01",4996,5958,0,0,0
"2020-01-01",5019,6043,0,0,0
"2013-09-10",3456,1760,0,0,0
"2009-04-06",2988,869,0,0,0
"2012-07-13",3374,1676,0,0,0
"2014-09-08",3874,2554,0,0,0
"2016-10-07",4042,2956,0,0,0
"2010-07-26",3011,972,0,0,0
"2016-07-04",4041,2893,0,0,0
"2018-04-09",4371,3452,0,0,0
"2016-01-04",4029,2759,0,0,0
"2016-04-05",4058,2815,0,0,0
"2011-06-10",3142,1279,0,0,0
"2012-01-18",3108,1428,0,0,0
"2008-04-01",972,276,0,0,0
"2010-04-01",3028,915,0,0,0
"2017-10-12",4287,3292,0,0,0
"2017-07-24",4241,3177,0,0,0
"2019-07-01",4934,5370,0,0,0
"2019-01-01",4758,4535,0,0,0
"2009-09-25",3009,883,0,0,0
"2017-04-12",4229,3142,0,0,0
"2007-12-19",901,256,0,0,0
"2009-12-16",3049,918,0,0,0
"2019-10-09",4958,5523,0,0,0
"2011-09-05",3123,1282,0,0,0
"2019-04-06",4826,4724,0,0,0
"2010-11-17",2925,948,0,0,0
"2018-09-28",4591,4373,0,0,0
"2012-12-11",3376,1691,0,0,0
"2015-10-01",3985,2788,0,0,0
"2016-12-27",4128,3078,0,0,0
"2009-06-17",2995,871,0,0,0
"2013-02-20",3380,1686,0,0,0
"2012-10-31",3377,1690,0,0,0
"2013-05-21",3401,1715,0,0,0
"2012-03-26",3114,1431,0,0,0
"2015-07-03",3961,2710,0,0,0
"2013-07-09",3465,1727,0,0,0
"2015-01-19",3955,2687,0,0,0
"2008-12-17",2911,797,0,0,0
"2018-07-11",4623,4264,0,0,0
"2011-02-21",3139,1142,0,0,0
"2008-06-27",2145,712,0,0,0
"2013-12-20",3419,1721,0,0,0
