"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",180,958,256,10,0
"2018-04-09",180,958,256,10,0
"2018-07-11",180,958,256,10,0
"2018-09-28",180,958,256,10,0
"2019-01-01",180,958,256,10,0
"2019-04-06",1411,1292,368,20,0
"2019-07-01",1272,1270,368,20,0
"2019-10-09",1277,1285,368,20,0
"2020-01-01",1603,1430,371,20,0
"2020-04-01",1620,1482,387,20,0
"2020-07-01",1721,1747,440,32,0
"2020-10-01",1720,1766,441,32,0
"2021-01-01",1717,1770,441,32,0
"2021-04-01",1786,1782,442,32,0
"2021-07-01",1765,1799,468,35,0
"2021-10-01",1788,1839,475,35,0
"2022-01-01",1838,1915,477,35,0
"2022-04-01",1850,1926,483,40,0
"2022-07-01",1883,1944,483,40,0
