"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",96,762,465,81,0
"2018-04-09",96,762,465,81,0
"2018-07-11",96,762,465,81,0
"2018-09-28",96,762,465,81,0
"2019-01-01",96,762,465,81,0
"2019-04-06",1191,1179,565,156,0
"2019-07-01",1057,1151,566,156,0
"2019-10-09",1060,1164,570,156,0
"2020-01-01",1231,1464,573,156,0
"2020-04-01",1247,1511,592,159,0
"2020-07-01",1309,1777,656,197,1
"2020-10-01",1305,1795,661,197,1
"2021-01-01",1302,1798,662,197,1
"2021-04-01",1370,1809,665,197,1
"2021-07-01",1367,1794,686,218,2
"2021-10-01",1388,1835,692,220,2
"2022-01-01",1436,1911,696,220,2
"2022-04-01",1441,1928,699,229,2
"2022-07-01",1474,1946,699,229,2
