"snapshot","kingdom","speciesCount"
"2019-04-06",6,342
"2019-07-01",6,342
"2019-10-09",6,342
"2020-01-01",1,25
"2020-01-01",6,826
"2020-04-01",1,119
"2020-04-01",6,826
"2020-07-01",1,119
"2020-07-01",6,1351
"2020-10-01",1,134
"2020-10-01",6,1351
"2021-01-01",1,137
"2021-01-01",6,1351
"2021-04-01",1,163
"2021-04-01",6,1351
"2021-07-01",1,173
"2021-07-01",6,1351
"2021-10-01",1,254
"2021-10-01",6,1351
"2022-01-01",1,329
"2022-01-01",6,1351
"2022-04-01",1,348
"2022-04-01",6,1351
"2022-07-01",1,348
"2022-07-01",6,1430
