"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",685,752,26,2,0
"2012-03-26",681,755,26,2,0
"2015-01-19",730,843,31,2,0
"2013-02-20",687,760,28,2,0
"2009-09-25",628,638,21,0,0
"2015-04-09",729,844,31,2,0
"2015-07-03",733,843,31,2,0
"2013-12-20",690,771,30,2,0
"2012-01-18",684,755,26,2,0
"2013-07-09",691,768,28,2,0
"2010-04-01",652,658,21,0,0
"2008-04-01",365,426,5,0,0
"2007-12-19",171,173,5,0,0
"2011-06-10",685,752,26,2,0
"2008-10-10",664,661,8,0,0
"2011-02-21",693,719,26,2,0
"2014-03-28",719,831,30,2,0
"2013-09-10",692,776,30,2,0
"2009-12-16",651,656,21,0,0
"2015-10-01",736,844,31,2,0
"2008-12-17",618,613,9,0,0
"2013-05-21",692,765,28,2,0
"2010-07-26",653,658,21,0,0
"2012-10-31",684,761,28,2,0
"2009-06-17",620,630,21,0,0
"2009-04-06",620,630,21,0,0
"2016-01-04",730,848,33,2,0
"2010-11-17",670,673,23,0,0
"2012-12-11",685,760,28,2,0
"2012-07-13",685,751,25,2,0
"2014-09-08",720,835,30,2,0
"2008-06-27",489,510,8,0,0
