"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",910
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",52271
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",253
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",398
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",390
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",423
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",165
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10254
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",309
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",173
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1964
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6373
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",881
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",323
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6524
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",390
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",153
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1484
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",438
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",74
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",976
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",718
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6373
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",932
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",167
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8546
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",3903
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",127
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",348
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",68
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",883
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",273
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",253
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",250
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",932
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",221
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",176
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",601
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1376
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",476
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",66
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1155
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",171
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10317
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",6199
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8541
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",397
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",221
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",342
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",154
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",882
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",173
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",24
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5903
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",225
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1575
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",48
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10588
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",973
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",279
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7702
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1885
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",34
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1742
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",182
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",476
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8536
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2718
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8553
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",3888
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",306
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1831
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",355
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",718
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2718
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",806
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",293
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1376
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",316
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",209
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",904
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",227
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",3353
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1518
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",864
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",398
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",313
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",243
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",37
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2718
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",915
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",563
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",36
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",154
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",424
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",902
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",173
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1555
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2065
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",476
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1377
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",911
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",314
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",209
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2718
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
