"snapshot","national","international"
"2011-09-05",0,90115
"2012-03-26",0,90183
"2015-01-19",0,106133
"2013-02-20",0,8681
"2009-09-25",0,37063
"2015-04-09",0,106706
"2015-07-03",0,106885
"2013-12-20",0,113852
"2012-01-18",0,90540
"2013-07-09",0,91657
"2010-04-01",0,37312
"2008-04-01",0,10626
"2007-12-19",0,3968
"2011-06-10",0,90337
"2008-10-10",0,21016
"2011-02-21",0,87996
"2014-03-28",0,103014
"2013-09-10",0,92203
"2009-12-16",0,37281
"2015-10-01",0,108300
"2008-12-17",0,21430
"2013-05-21",0,8863
"2010-07-26",0,37571
"2012-10-31",0,91209
"2009-06-17",0,36731
"2009-04-06",0,36549
"2016-01-04",0,110438
"2010-11-17",0,45566
"2012-12-11",0,8553
"2012-07-13",0,88593
"2014-09-08",0,104728
"2008-06-27",0,11793
