"snapshot","national","international"
"2009-06-17",1266953,190345
"2013-02-20",2774153,271222
"2012-10-31",2752357,300427
"2013-05-21",2891553,334879
"2012-03-26",2464544,272661
"2015-07-03",3010009,844646
"2013-07-09",2891553,368163
"2015-01-19",3010559,822039
"2008-12-17",1152858,181668
"2018-07-11",4836991,773927
"2011-02-21",1945251,242458
"2008-06-27",950264,160471
"2013-12-20",2946662,705052
"2017-12-22",3636511,960671
"2014-03-28",2973115,732858
"2020-10-01",7015886,1200788
"2015-04-09",3010010,833657
"2008-10-10",1012578,175868
"2020-07-01",7010608,1163493
"2020-04-01",6801173,1148335
"2020-01-01",6564578,1163244
"2013-09-10",2893872,381291
"2009-04-06",1117259,184199
"2012-07-13",2498956,306161
"2014-09-08",3006063,803671
"2016-10-07",2876284,970971
"2010-07-26",1538751,205163
"2016-07-04",2996135,923366
"2018-04-09",4833694,698783
"2016-01-04",3010141,905308
"2016-04-05",3010745,915647
"2011-06-10",2049295,292134
"2012-01-18",2463614,274274
"2008-04-01",819817,136257
"2010-04-01",1390943,204906
"2017-10-12",3462770,1041998
"2017-07-24",3010666,1042901
"2019-07-01",6529001,1063829
"2019-01-01",5706104,833893
"2009-09-25",1252306,198551
"2017-04-12",3010676,1036456
"2007-12-19",673479,119579
"2009-12-16",1252306,203500
"2019-10-09",6536706,1071826
"2011-09-05",2272699,280530
"2019-04-06",5905746,1052903
"2010-11-17",1884330,234973
"2018-09-28",4836991,784542
"2012-12-11",2760372,266851
"2015-10-01",3010009,893609
"2016-12-27",3010139,1011516
