"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3855,4086,170,98,0
"2013-02-20",7557,12340,1657,103,0
"2012-10-31",3443,2353,235,99,0
"2013-05-21",7786,12705,1714,106,0
"2012-03-26",3232,1900,172,99,0
"2015-07-03",9810,14085,1914,115,0
"2013-07-09",7938,12799,1714,106,0
"2015-01-19",9612,13919,1886,115,0
"2008-12-17",3577,3964,169,98,0
"2018-07-11",12092,17555,3094,128,0
"2011-02-21",3009,1584,163,98,0
"2008-06-27",3612,3990,169,98,0
"2013-12-20",8242,13091,1801,107,0
"2017-12-22",10532,14402,1983,179,0
"2014-03-28",8740,13685,1829,107,0
"2020-10-01",14830,20753,3904,462,0
"2015-04-09",9723,14021,1890,115,0
"2008-10-10",3643,4019,169,98,0
"2020-07-01",14676,20663,3885,454,0
"2020-04-01",14455,20422,3847,432,0
"2020-01-01",14588,20047,3690,401,0
"2013-09-10",7956,12786,1788,107,0
"2009-04-06",3788,4007,170,98,0
"2012-07-13",3370,2337,235,99,0
"2014-09-08",9119,13718,1868,114,0
"2016-10-07",9961,14185,1933,129,0
"2010-07-26",4248,4296,182,98,0
"2016-07-04",10069,14222,1932,129,0
"2018-04-09",12261,17623,3087,128,0
"2016-01-04",9827,14136,1917,129,0
"2016-04-05",10022,14205,1929,129,0
"2011-06-10",3307,2046,170,98,0
"2012-01-18",3264,1905,172,99,0
"2008-04-01",2874,3311,165,98,0
"2010-04-01",4130,4154,181,98,0
"2017-10-12",10525,14397,1971,166,0
"2017-07-24",10106,14341,1963,144,0
"2019-07-01",14433,19864,3600,393,0
"2019-01-01",12586,18106,3274,272,0
"2009-09-25",3847,4079,171,98,0
"2017-04-12",10092,14326,1965,144,0
"2007-12-19",2413,3181,165,98,0
"2009-12-16",4085,4214,181,98,0
"2019-10-09",14486,19903,3669,400,0
"2011-09-05",3321,2051,172,99,0
"2019-04-06",13847,18847,3283,300,0
"2010-11-17",4387,4468,183,99,0
"2018-09-28",12139,17551,3113,128,0
"2012-12-11",3460,2359,235,99,0
"2015-10-01",9865,14161,1914,115,0
"2016-12-27",10019,14246,1961,144,0
