"snapshot","kingdom","speciesCount"
"2009-09-25",0,5
"2009-09-25",1,24287
"2009-09-25",2,30
"2009-09-25",3,650
"2009-09-25",4,297
"2009-09-25",5,3108
"2009-09-25",6,9337
"2009-09-25",7,427
"2010-04-01",0,5
"2010-04-01",1,26225
"2010-04-01",2,30
"2010-04-01",3,650
"2014-03-28",0,7
"2010-04-01",4,299
"2014-03-28",1,35678
"2010-04-01",5,3266
"2010-04-01",6,9581
"2014-03-28",3,67
"2010-04-01",7,427
"2014-03-28",4,674
"2014-03-28",5,3830
"2014-03-28",6,12373
"2014-03-28",7,436
"2020-04-01",0,25
"2020-04-01",1,45514
"2020-04-01",2,1
"2020-04-01",3,101
"2020-04-01",4,1238
"2020-04-01",5,7451
"2020-04-01",6,14985
"2020-04-01",7,455
"2009-06-17",0,5
"2009-06-17",1,23939
"2009-06-17",2,22
"2009-06-17",3,459
"2009-06-17",4,295
"2009-06-17",5,2874
"2009-06-17",6,9222
"2009-06-17",7,427
"2019-10-09",0,25
"2019-10-09",1,44890
"2019-10-09",2,1
"2019-10-09",3,101
"2019-10-09",4,1232
"2019-10-09",5,7434
"2019-10-09",6,14888
"2019-10-09",7,455
"2018-07-11",0,23
"2018-07-11",1,41008
"2018-07-11",3,92
"2018-07-11",4,911
"2018-07-11",5,6674
"2012-01-18",0,5
"2018-07-11",6,13951
"2012-01-18",1,31020
"2018-07-11",7,451
"2012-01-18",3,62
"2012-01-18",4,309
"2012-01-18",5,3544
"2012-01-18",6,11274
"2012-01-18",7,427
"2013-02-20",0,6
"2013-02-20",1,32524
"2013-02-20",3,64
"2013-02-20",4,334
"2013-02-20",5,3744
"2015-01-19",0,7
"2013-02-20",6,12045
"2015-01-19",1,33461
"2017-07-24",0,17
"2013-02-20",7,429
"2017-07-24",1,37949
"2015-01-19",3,19
"2015-01-19",4,582
"2017-07-24",3,91
"2015-01-19",5,4011
"2017-07-24",4,820
"2015-01-19",6,12376
"2017-07-24",5,4201
"2015-01-19",7,437
"2017-07-24",6,13284
"2017-07-24",7,405
"2017-12-22",0,15
"2011-09-05",0,5
"2017-12-22",1,38290
"2011-09-05",1,30470
"2017-12-22",3,77
"2011-09-05",3,61
"2017-12-22",4,803
"2011-09-05",4,308
"2017-12-22",5,4445
"2011-09-05",5,3545
"2017-12-22",6,13015
"2011-09-05",6,11193
"2017-12-22",7,406
"2011-09-05",7,427
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,25234
"2010-07-26",1,26997
"2009-12-16",2,30
"2010-07-26",2,30
"2009-12-16",3,650
"2010-07-26",3,650
"2009-12-16",4,297
"2010-07-26",4,247
"2009-12-16",5,3123
"2010-07-26",5,3361
"2009-12-16",6,9431
"2010-07-26",6,9651
"2009-12-16",7,427
"2010-07-26",7,427
"2016-07-04",0,17
"2016-07-04",1,37641
"2016-07-04",3,82
"2016-07-04",4,815
"2016-07-04",5,4189
"2016-07-04",6,13299
"2016-07-04",7,439
"2016-10-07",0,17
"2016-10-07",1,37631
"2016-10-07",3,82
"2016-10-07",4,821
"2016-10-07",5,4187
"2016-10-07",6,13291
"2016-10-07",7,405
"2015-10-01",0,12
"2015-10-01",1,36954
"2015-10-01",3,82
"2015-10-01",4,817
"2015-10-01",5,4222
"2015-10-01",6,13107
"2015-10-01",7,437
"2013-09-10",0,6
"2013-09-10",1,33429
"2013-09-10",3,64
"2013-09-10",4,382
"2013-09-10",5,3752
"2013-09-10",6,12267
"2013-09-10",7,429
"2008-12-17",0,5
"2008-12-17",1,21284
"2008-12-17",2,22
"2008-12-17",3,458
"2008-12-17",4,293
"2008-12-17",5,2833
"2008-12-17",6,8872
"2008-12-17",7,427
"2011-06-10",0,5
"2011-06-10",1,30056
"2011-06-10",3,64
"2011-06-10",4,312
"2011-06-10",5,3452
"2011-06-10",6,11144
"2011-06-10",7,427
"2007-12-19",0,7
"2007-12-19",1,15772
"2007-12-19",2,22
"2007-12-19",3,406
"2007-12-19",4,256
"2007-12-19",5,2177
"2007-12-19",6,7699
"2007-12-19",7,427
"2016-01-04",0,12
"2016-01-04",1,37037
"2016-01-04",3,82
"2016-01-04",4,817
"2016-01-04",5,4175
"2016-01-04",6,13260
"2016-01-04",7,437
"2018-04-09",0,22
"2018-04-09",1,40921
"2018-04-09",3,91
"2018-04-09",4,932
"2018-04-09",5,6739
"2018-04-09",6,14035
"2018-04-09",7,419
"2008-06-27",0,7
"2008-06-27",1,18559
"2008-06-27",2,22
"2008-06-27",3,458
"2008-06-27",4,277
"2008-06-27",5,2280
"2008-06-27",6,8750
"2008-06-27",7,427
"2010-11-17",0,5
"2010-11-17",1,29517
"2010-11-17",2,30
"2010-11-17",3,650
"2010-11-17",4,307
"2010-11-17",5,3406
"2010-11-17",6,10890
"2010-11-17",7,427
"2020-01-01",0,25
"2020-01-01",1,44797
"2020-01-01",2,1
"2020-01-01",3,101
"2020-01-01",4,1237
"2020-01-01",5,7441
"2020-01-01",6,14914
"2020-01-01",7,455
"2019-04-06",0,25
"2019-04-06",1,43553
"2019-04-06",3,96
"2019-04-06",4,984
"2019-04-06",5,7351
"2019-04-06",6,14715
"2019-04-06",7,452
"2013-05-21",0,6
"2013-05-21",1,33400
"2013-05-21",3,64
"2013-05-21",4,334
"2013-05-21",5,3744
"2013-05-21",6,12075
"2013-05-21",7,429
"2015-04-09",0,9
"2015-04-09",1,34317
"2015-04-09",3,20
"2011-02-21",0,6
"2015-04-09",4,687
"2011-02-21",1,29866
"2015-04-09",5,4018
"2011-02-21",2,30
"2015-04-09",6,12499
"2011-02-21",3,650
"2015-04-09",7,437
"2011-02-21",4,308
"2011-02-21",5,3432
"2011-02-21",6,10934
"2011-02-21",7,427
"2019-01-01",0,25
"2019-01-01",1,43359
"2020-07-01",0,25
"2019-01-01",3,94
"2020-07-01",1,45883
"2019-01-01",4,973
"2020-07-01",2,1
"2019-01-01",5,7275
"2020-07-01",3,92
"2019-01-01",6,14588
"2020-07-01",4,1261
"2019-01-01",7,452
"2020-07-01",5,7574
"2020-07-01",6,14903
"2020-07-01",7,455
"2008-04-01",0,7
"2008-04-01",1,17216
"2008-04-01",2,22
"2008-04-01",3,406
"2008-04-01",4,257
"2008-04-01",5,2226
"2008-04-01",6,8048
"2008-04-01",7,427
"2017-10-12",0,16
"2017-10-12",1,38244
"2017-10-12",3,77
"2017-10-12",4,769
"2017-10-12",5,4196
"2017-10-12",6,12855
"2017-10-12",7,405
"2013-07-09",0,6
"2013-07-09",1,33381
"2013-07-09",3,64
"2012-10-31",0,6
"2013-07-09",4,382
"2012-10-31",1,32836
"2013-07-09",5,3752
"2013-07-09",6,12237
"2012-10-31",3,59
"2013-07-09",7,429
"2012-10-31",4,330
"2012-10-31",5,3726
"2012-10-31",6,11839
"2012-10-31",7,429
"2018-09-28",0,24
"2018-09-28",1,40869
"2018-09-28",3,92
"2018-09-28",4,914
"2018-09-28",5,6685
"2018-09-28",6,13979
"2018-09-28",7,451
"2019-07-01",0,25
"2019-07-01",1,44828
"2019-07-01",2,1
"2019-07-01",3,101
"2019-07-01",4,1232
"2019-07-01",5,7409
"2019-07-01",6,14831
"2019-07-01",7,454
"2017-04-12",0,17
"2017-04-12",1,38040
"2017-04-12",3,77
"2017-04-12",4,766
"2017-04-12",5,4190
"2017-04-12",6,12808
"2017-04-12",7,405
"2009-04-06",0,5
"2009-04-06",1,22771
"2009-04-06",2,22
"2009-04-06",3,458
"2009-04-06",4,294
"2009-04-06",5,2834
"2009-04-06",6,8982
"2009-04-06",7,427
"2020-10-01",0,25
"2020-10-01",1,45937
"2020-10-01",2,1
"2020-10-01",3,93
"2020-10-01",4,1296
"2020-10-01",5,7575
"2020-10-01",6,14984
"2020-10-01",7,456
"2016-04-05",0,16
"2016-04-05",1,37388
"2016-04-05",3,82
"2016-04-05",4,815
"2016-04-05",5,4186
"2016-04-05",6,13284
"2016-04-05",7,439
"2013-12-20",0,6
"2013-12-20",1,33797
"2016-12-27",0,18
"2013-12-20",3,64
"2016-12-27",1,37833
"2013-12-20",4,382
"2013-12-20",5,3761
"2016-12-27",3,91
"2013-12-20",6,12280
"2016-12-27",4,820
"2013-12-20",7,429
"2016-12-27",5,4207
"2016-12-27",6,13339
"2016-12-27",7,405
"2008-10-10",0,7
"2008-10-10",1,20880
"2008-10-10",2,22
"2008-10-10",3,458
"2008-10-10",4,292
"2008-10-10",5,2296
"2008-10-10",6,8757
"2008-10-10",7,427
"2012-03-26",0,5
"2012-03-26",1,30841
"2012-07-13",0,5
"2012-07-13",1,31459
"2012-03-26",3,59
"2012-03-26",4,592
"2012-07-13",3,59
"2012-03-26",5,3520
"2012-07-13",4,607
"2012-03-26",6,11616
"2012-07-13",5,3596
"2012-03-26",7,427
"2012-07-13",6,11703
"2012-07-13",7,427
"2012-12-11",0,6
"2012-12-11",1,32876
"2012-12-11",3,64
"2012-12-11",4,334
"2012-12-11",5,3744
"2012-12-11",6,11941
"2012-12-11",7,429
"2015-07-03",0,11
"2015-07-03",1,34133
"2015-07-03",3,20
"2015-07-03",4,641
"2015-07-03",5,4132
"2015-07-03",6,12585
"2015-07-03",7,437
"2014-09-08",0,8
"2014-09-08",1,33128
"2014-09-08",3,18
"2014-09-08",4,476
"2014-09-08",5,3946
"2014-09-08",6,12254
"2014-09-08",7,403
