"snapshot","kingdom","speciesCount"
"2009-09-25",0,2
"2009-09-25",1,867
"2009-09-25",3,6
"2009-09-25",4,941
"2009-09-25",5,34
"2009-09-25",6,748
"2009-09-25",7,3
"2010-04-01",0,2
"2010-04-01",1,890
"2010-04-01",3,6
"2014-03-28",0,2
"2010-04-01",4,944
"2014-03-28",1,4107
"2010-04-01",5,34
"2010-04-01",6,756
"2014-03-28",3,6
"2010-04-01",7,3
"2014-03-28",4,1368
"2014-03-28",5,34
"2014-03-28",6,1193
"2014-03-28",7,4
"2020-04-01",1,7923
"2020-04-01",3,4
"2020-04-01",4,210
"2020-04-01",5,131
"2020-04-01",6,4505
"2020-04-01",7,3
"2009-06-17",0,2
"2009-06-17",1,863
"2009-06-17",3,6
"2009-06-17",4,941
"2009-06-17",5,34
"2009-06-17",6,748
"2009-06-17",7,3
"2019-10-09",0,2
"2019-10-09",1,6763
"2019-10-09",3,4
"2019-10-09",4,597
"2019-10-09",5,113
"2019-10-09",6,4205
"2019-10-09",7,3
"2018-07-11",0,2
"2018-07-11",1,4996
"2018-07-11",3,4
"2018-07-11",4,626
"2018-07-11",5,77
"2012-01-18",0,2
"2018-07-11",6,1672
"2012-01-18",1,3306
"2012-01-18",3,6
"2012-01-18",4,1085
"2012-01-18",5,34
"2012-01-18",6,48
"2012-01-18",7,4
"2013-02-20",0,2
"2013-02-20",1,3751
"2013-02-20",3,6
"2013-02-20",4,1085
"2013-02-20",5,34
"2015-01-19",0,2
"2013-02-20",6,746
"2015-01-19",1,4377
"2017-07-24",0,2
"2013-02-20",7,4
"2017-07-24",1,4979
"2015-01-19",3,7
"2015-01-19",4,1389
"2017-07-24",3,7
"2015-01-19",5,34
"2017-07-24",4,1389
"2015-01-19",6,1221
"2017-07-24",5,48
"2015-01-19",7,4
"2017-07-24",6,1339
"2017-07-24",7,4
"2017-12-22",0,2
"2011-09-05",0,2
"2017-12-22",1,5399
"2011-09-05",1,2855
"2017-12-22",3,7
"2011-09-05",3,6
"2017-12-22",4,1390
"2011-09-05",4,1085
"2017-12-22",5,54
"2011-09-05",5,34
"2017-12-22",6,1527
"2011-09-05",6,48
"2017-12-22",7,4
"2011-09-05",7,4
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,867
"2010-07-26",1,2721
"2009-12-16",3,6
"2010-07-26",3,6
"2009-12-16",4,941
"2010-07-26",4,944
"2009-12-16",5,34
"2010-07-26",5,34
"2009-12-16",6,756
"2010-07-26",6,745
"2009-12-16",7,3
"2010-07-26",7,3
"2016-07-04",0,2
"2016-07-04",1,4733
"2016-07-04",3,7
"2016-07-04",4,1390
"2016-07-04",5,42
"2016-07-04",6,1280
"2016-07-04",7,4
"2016-10-07",0,2
"2016-10-07",1,4640
"2016-10-07",3,7
"2016-10-07",4,1389
"2016-10-07",5,43
"2016-10-07",6,1288
"2016-10-07",7,4
"2015-10-01",0,2
"2015-10-01",1,4523
"2015-10-01",3,7
"2015-10-01",4,1389
"2015-10-01",5,39
"2015-10-01",6,1267
"2015-10-01",7,4
"2013-09-10",0,2
"2013-09-10",1,3936
"2013-09-10",3,6
"2013-09-10",4,1085
"2013-09-10",5,34
"2013-09-10",6,1192
"2013-09-10",7,4
"2008-12-17",0,2
"2008-12-17",1,861
"2008-12-17",3,6
"2008-12-17",4,938
"2008-12-17",5,34
"2008-12-17",6,737
"2008-12-17",7,3
"2011-06-10",0,2
"2011-06-10",1,2774
"2011-06-10",3,6
"2011-06-10",4,1083
"2011-06-10",5,34
"2011-06-10",6,48
"2011-06-10",7,4
"2007-12-19",1,589
"2007-12-19",3,6
"2007-12-19",4,472
"2007-12-19",5,32
"2007-12-19",6,11
"2007-12-19",7,3
"2016-01-04",0,2
"2016-01-04",1,4565
"2016-01-04",3,7
"2016-01-04",4,1389
"2016-01-04",5,40
"2016-01-04",6,1259
"2016-01-04",7,4
"2018-04-09",0,2
"2018-04-09",1,4907
"2018-04-09",3,4
"2018-04-09",4,966
"2018-04-09",5,74
"2018-04-09",6,1598
"2018-04-09",7,1
"2008-06-27",1,720
"2008-06-27",3,6
"2008-06-27",4,541
"2008-06-27",5,32
"2008-06-27",6,734
"2008-06-27",7,3
"2010-11-17",0,2
"2010-11-17",1,2760
"2010-11-17",3,6
"2010-11-17",4,950
"2010-11-17",5,34
"2010-11-17",6,756
"2010-11-17",7,3
"2020-01-01",1,7554
"2020-01-01",3,4
"2020-01-01",4,203
"2020-01-01",5,121
"2020-01-01",6,4479
"2020-01-01",7,3
"2019-04-06",0,2
"2019-04-06",1,5360
"2019-04-06",3,4
"2019-04-06",4,597
"2019-04-06",5,86
"2019-04-06",6,4009
"2013-05-21",0,2
"2013-05-21",1,3753
"2013-05-21",3,6
"2013-05-21",4,1085
"2013-05-21",5,34
"2013-05-21",6,746
"2013-05-21",7,4
"2015-04-09",0,2
"2015-04-09",1,4377
"2015-04-09",3,7
"2011-02-21",0,2
"2015-04-09",4,1389
"2011-02-21",1,2768
"2015-04-09",5,34
"2015-04-09",6,1221
"2011-02-21",3,6
"2015-04-09",7,4
"2011-02-21",4,950
"2011-02-21",5,34
