"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"UNKNOWN",6442
"2012-07-13",5,"OBSERVATION",77
"2013-12-20",0,"LIVING_SPECIMEN",231
"2015-04-09",6,"LIVING_SPECIMEN",5623
"2016-12-27",4,"MACHINE_OBSERVATION",315
"2011-09-05",0,"UNKNOWN",438
"2015-04-09",6,"OBSERVATION",4255
"2009-12-16",1,"OBSERVATION",72962
"2012-01-18",4,"LIVING_SPECIMEN",1013
"2013-02-20",6,"OBSERVATION",1972
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"UNKNOWN",947
"2011-06-10",7,"LIVING_SPECIMEN",12
"2012-01-18",4,"OBSERVATION",176763
"2015-10-01",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",15874
"2012-12-11",1,"LIVING_SPECIMEN",17
"2020-04-01",4,"FOSSIL_SPECIMEN",197118
"2012-07-13",6,"UNKNOWN",16142
"2012-10-31",7,"OBSERVATION",862
"2017-12-22",3,"UNKNOWN",6495
"2020-04-01",5,"MATERIAL_SAMPLE",12984
"2013-07-09",1,"OBSERVATION",174916
"2016-04-05",4,"PRESERVED_SPECIMEN",12453
"2019-01-01",3,"MATERIAL_SAMPLE",5817
"2015-01-19",3,"FOSSIL_SPECIMEN",9
"2018-07-11",1,"FOSSIL_SPECIMEN",27396
"2014-03-28",7,"HUMAN_OBSERVATION",434
"2019-01-01",3,"UNKNOWN",5799
"2020-10-01",5,"UNKNOWN",566
"2012-01-18",1,"LITERATURE",11
"2013-07-09",2,"UNKNOWN",610
"2019-07-01",6,"HUMAN_OBSERVATION",226010
"2015-07-03",6,"HUMAN_OBSERVATION",406
"2019-04-06",2,"UNKNOWN",307
"2020-07-01",7,"PRESERVED_SPECIMEN",28358
"2014-09-08",0,"FOSSIL_SPECIMEN",1663
"2017-04-12",0,"LIVING_SPECIMEN",188
"2018-04-09",3,"PRESERVED_SPECIMEN",525
"2008-10-10",5,"PRESERVED_SPECIMEN",11315
"2017-04-12",0,"OBSERVATION",15836
"2018-07-11",3,"MACHINE_OBSERVATION",4
"2010-04-01",3,"UNKNOWN",123
"2012-03-26",1,"HUMAN_OBSERVATION",1544
"2019-10-09",7,"FOSSIL_SPECIMEN",642
"2014-09-08",1,"UNKNOWN",43283
"2019-10-09",8,"MATERIAL_SAMPLE",1090
"2009-06-17",7,"OBSERVATION",862
"2016-07-04",6,"LIVING_SPECIMEN",5971
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2008-12-17",0,"LIVING_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",15687
"2014-03-28",4,"LIVING_SPECIMEN",1013
"2016-07-04",6,"OBSERVATION",4255
"2008-12-17",0,"OBSERVATION",15467
"2014-03-28",4,"OBSERVATION",176259
"2019-10-09",1,"PRESERVED_SPECIMEN",2673269
"2020-01-01",5,"OBSERVATION",77
"2013-09-10",6,"PRESERVED_SPECIMEN",1283658
"2016-10-07",3,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"LIVING_SPECIMEN",7987
"2011-09-05",0,"OBSERVATION",15839
"2019-07-01",3,"OBSERVATION",2
"2008-04-01",3,"UNKNOWN",6
"2015-07-03",3,"OBSERVATION",238
"2016-10-07",4,"UNKNOWN",911
"2010-04-01",6,"HUMAN_OBSERVATION",66
"2012-07-13",6,"OBSERVATION",747
"2013-12-20",1,"LIVING_SPECIMEN",17
"2015-04-09",7,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",18906
"2014-03-28",1,"LITERATURE",11
"2015-04-09",7,"OBSERVATION",862
"2012-01-18",5,"LIVING_SPECIMEN",12553
"2013-02-20",7,"OBSERVATION",862
"2016-01-04",6,"FOSSIL_SPECIMEN",2767
"2018-09-28",6,"UNKNOWN",43249
"2009-09-25",3,"FOSSIL_SPECIMEN",9
"2011-06-10",8,"LIVING_SPECIMEN",211
"2012-01-18",5,"OBSERVATION",77
"2015-10-01",2,"LIVING_SPECIMEN",140
"2017-04-12",4,"HUMAN_OBSERVATION",115067
"2020-07-01",0,"HUMAN_OBSERVATION",120
"2007-12-19",3,"FOSSIL_SPECIMEN",8
"2010-11-17",7,"UNKNOWN",209
"2012-12-11",2,"LIVING_SPECIMEN",138
"2020-04-01",5,"FOSSIL_SPECIMEN",1579
"2012-07-13",7,"UNKNOWN",217
"2017-12-22",4,"UNKNOWN",1436
"2020-04-01",6,"MATERIAL_SAMPLE",21560
"2016-01-04",0,"PRESERVED_SPECIMEN",10510
"2019-01-01",3,"FOSSIL_SPECIMEN",30
"2016-04-05",5,"PRESERVED_SPECIMEN",57723
"2019-01-01",4,"MATERIAL_SAMPLE",1460
"2009-12-16",3,"UNKNOWN",123
"2013-05-21",3,"FOSSIL_SPECIMEN",9
"2015-01-19",4,"FOSSIL_SPECIMEN",47143
"2019-01-01",4,"UNKNOWN",32
"2020-10-01",6,"UNKNOWN",41384
"2011-09-05",4,"HUMAN_OBSERVATION",42461
"2013-07-09",3,"UNKNOWN",13386
"2019-07-01",7,"HUMAN_OBSERVATION",2543
"2010-04-01",3,"OBSERVATION",238
"2015-07-03",7,"HUMAN_OBSERVATION",435
"2019-04-06",3,"UNKNOWN",5799
"2014-09-08",1,"FOSSIL_SPECIMEN",9301
"2017-04-12",1,"LIVING_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",14423
"2008-10-10",6,"PRESERVED_SPECIMEN",482565
"2017-04-12",1,"OBSERVATION",170774
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2018-07-11",4,"MACHINE_OBSERVATION",315
"2009-04-06",0,"LIVING_SPECIMEN",229
"2009-12-16",6,"HUMAN_OBSERVATION",66
"2010-04-01",4,"UNKNOWN",3988
"2014-09-08",2,"UNKNOWN",307
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",47423
"2017-10-12",3,"PRESERVED_SPECIMEN",462
"2010-07-26",6,"UNKNOWN",27948
"2014-03-28",5,"LIVING_SPECIMEN",12585
"2016-07-04",7,"OBSERVATION",862
"2008-12-17",1,"OBSERVATION",72951
"2013-07-09",6,"HUMAN_OBSERVATION",79
"2014-03-28",5,"OBSERVATION",77
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2020-01-01",6,"OBSERVATION",3680
"2013-09-10",7,"PRESERVED_SPECIMEN",23114
"2016-10-07",4,"FOSSIL_SPECIMEN",47416
"2018-04-09",3,"MACHINE_OBSERVATION",4
"2019-07-01",4,"LIVING_SPECIMEN",943
"2011-09-05",1,"OBSERVATION",117808
"2019-07-01",4,"OBSERVATION",563
"2008-04-01",4,"UNKNOWN",3761
"2015-07-03",4,"OBSERVATION",176259
"2016-10-07",5,"UNKNOWN",1304
"2009-06-17",0,"UNKNOWN",671
"2012-07-13",7,"OBSERVATION",862
"2013-12-20",2,"LIVING_SPECIMEN",138
"2015-04-09",8,"LIVING_SPECIMEN",212
"2016-12-27",6,"MACHINE_OBSERVATION",9
"2011-09-05",2,"UNKNOWN",604
"2009-12-16",3,"OBSERVATION",238
"2012-01-18",6,"LIVING_SPECIMEN",3499
"2016-01-04",7,"FOSSIL_SPECIMEN",234
"2018-09-28",7,"UNKNOWN",85
"2009-09-25",4,"FOSSIL_SPECIMEN",1946
"2012-01-18",6,"OBSERVATION",716
"2015-10-01",3,"LIVING_SPECIMEN",7525
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2020-07-01",1,"HUMAN_OBSERVATION",1305019
"2007-12-19",4,"FOSSIL_SPECIMEN",1945
"2012-12-11",3,"LIVING_SPECIMEN",7611
"2019-07-01",1,"LITERATURE",109
"2020-04-01",6,"FOSSIL_SPECIMEN",7315
"2017-12-22",5,"UNKNOWN",1137
"2020-04-01",7,"MATERIAL_SAMPLE",7102
"2013-07-09",3,"OBSERVATION",238
"2016-01-04",1,"PRESERVED_SPECIMEN",1769084
"2019-01-01",4,"FOSSIL_SPECIMEN",65483
"2011-06-10",0,"OBSERVATION",15557
"2016-04-05",6,"PRESERVED_SPECIMEN",1358597
"2019-01-01",5,"MATERIAL_SAMPLE",1816
"2009-12-16",4,"UNKNOWN",2139
"2013-05-21",4,"FOSSIL_SPECIMEN",46369
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",30
"2020-04-01",0,"PRESERVED_SPECIMEN",8070
"2012-10-31",0,"FOSSIL_SPECIMEN",219
"2015-04-09",0,"UNKNOWN",8966
"2019-01-01",5,"UNKNOWN",558
"2013-02-20",0,"UNKNOWN",510
"2020-10-01",7,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",3939
"2010-04-01",4,"OBSERVATION",177507
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2019-04-06",4,"UNKNOWN",32
"2017-04-12",2,"LIVING_SPECIMEN",88
"2018-04-09",5,"PRESERVED_SPECIMEN",129151
"2008-10-10",7,"PRESERVED_SPECIMEN",22399
"2009-04-06",1,"LIVING_SPECIMEN",15
"2010-04-01",5,"UNKNOWN",15687
"2014-09-08",3,"UNKNOWN",6228
"2011-02-21",0,"LIVING_SPECIMEN",231
"2016-07-04",8,"LIVING_SPECIMEN",212
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",12023
"2010-07-26",7,"UNKNOWN",211
"2014-03-28",6,"LIVING_SPECIMEN",5937
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2014-03-28",6,"OBSERVATION",4260
"2019-10-09",3,"PRESERVED_SPECIMEN",642
"2011-06-10",4,"HUMAN_OBSERVATION",54565
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2018-04-09",4,"MACHINE_OBSERVATION",315
"2019-07-01",5,"LIVING_SPECIMEN",13079
"2009-06-17",0,"FOSSIL_SPECIMEN",218
"2019-07-01",5,"OBSERVATION",77
"2008-04-01",5,"UNKNOWN",15645
"2015-07-03",5,"OBSERVATION",77
"2016-10-07",6,"UNKNOWN",43741
"2009-06-17",1,"UNKNOWN",26553
"2013-12-20",3,"LIVING_SPECIMEN",7648
"2016-07-04",0,"UNKNOWN",477
"2011-09-05",3,"UNKNOWN",9512
"2012-03-26",0,"LIVING_SPECIMEN",230
"2009-12-16",4,"OBSERVATION",177507
"2012-01-18",7,"LIVING_SPECIMEN",12
"2012-03-26",0,"OBSERVATION",15839
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",862
"2015-10-01",4,"LIVING_SPECIMEN",766
"2017-04-12",6,"HUMAN_OBSERVATION",1051
"2012-12-11",4,"LIVING_SPECIMEN",1013
"2020-04-01",7,"FOSSIL_SPECIMEN",1166
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"HUMAN_OBSERVATION",759
"2017-12-22",6,"UNKNOWN",87522
"2020-04-01",8,"MATERIAL_SAMPLE",1090
"2013-07-09",4,"OBSERVATION",176259
"2019-01-01",5,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",99348
"2013-02-20",0,"FOSSIL_SPECIMEN",219
"2016-04-05",7,"PRESERVED_SPECIMEN",23840
"2019-01-01",6,"MATERIAL_SAMPLE",10887
"2009-12-16",5,"UNKNOWN",15687
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",2761
"2018-07-11",4,"FOSSIL_SPECIMEN",118028
"2020-04-01",1,"PRESERVED_SPECIMEN",2802605
"2012-10-31",1,"FOSSIL_SPECIMEN",8341
"2015-04-09",1,"UNKNOWN",52328
"2019-01-01",6,"UNKNOWN",42020
"2013-02-20",1,"UNKNOWN",10204
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2011-09-05",6,"HUMAN_OBSERVATION",78
"2013-07-09",5,"UNKNOWN",15525
"2015-01-19",0,"PRESERVED_SPECIMEN",4051
"2010-04-01",5,"OBSERVATION",77
"2012-12-11",1,"LITERATURE",11
"2016-01-04",1,"MACHINE_OBSERVATION",286
"2019-04-06",5,"UNKNOWN",566
"2014-09-08",3,"FOSSIL_SPECIMEN",9
"2017-04-12",3,"LIVING_SPECIMEN",7162
"2018-04-09",6,"PRESERVED_SPECIMEN",1948603
"2017-04-12",3,"OBSERVATION",238
"2020-04-01",0,"MACHINE_OBSERVATION",21
"2018-07-11",6,"MACHINE_OBSERVATION",12
"2009-04-06",2,"LIVING_SPECIMEN",100
"2010-04-01",6,"UNKNOWN",27948
"2012-03-26",4,"HUMAN_OBSERVATION",42461
"2014-09-08",4,"UNKNOWN",982
"2020-10-01",0,"MACHINE_OBSERVATION",21
"2011-02-21",1,"LIVING_SPECIMEN",17
"2016-12-27",6,"FOSSIL_SPECIMEN",2776
"2017-10-12",5,"PRESERVED_SPECIMEN",59037
"2008-12-17",3,"LIVING_SPECIMEN",209
"2014-03-28",7,"LIVING_SPECIMEN",12
"2008-12-17",3,"OBSERVATION",238
"2014-03-28",7,"OBSERVATION",862
"2019-10-09",4,"PRESERVED_SPECIMEN",165479
"2016-10-07",6,"FOSSIL_SPECIMEN",2773
"2016-12-27",0,"PRESERVED_SPECIMEN",2721
"2019-07-01",6,"LIVING_SPECIMEN",5594
"2009-06-17",1,"FOSSIL_SPECIMEN",7874
"2011-09-05",3,"OBSERVATION",238
"2016-04-05",0,"HUMAN_OBSERVATION",4148
"2019-07-01",6,"OBSERVATION",3680
"2008-04-01",6,"UNKNOWN",38504
"2015-07-03",6,"OBSERVATION",4255
"2016-07-04",0,"FOSSIL_SPECIMEN",2011
"2016-07-04",1,"MATERIAL_SAMPLE",231
"2016-10-07",0,"PRESERVED_SPECIMEN",10671
"2016-10-07",7,"UNKNOWN",88
"2020-01-01",0,"MATERIAL_SAMPLE",35749
"2013-12-20",4,"LIVING_SPECIMEN",1013
"2016-07-04",1,"UNKNOWN",16044
"2011-09-05",4,"UNKNOWN",4130
"2012-03-26",1,"LIVING_SPECIMEN",17
"2020-01-01",0,"UNKNOWN",353
"2009-12-16",5,"OBSERVATION",77
"2012-01-18",8,"LIVING_SPECIMEN",211
"2012-03-26",1,"OBSERVATION",138685
"2009-09-25",6,"FOSSIL_SPECIMEN",1566
"2010-11-17",0,"FOSSIL_SPECIMEN",218
"2015-10-01",5,"LIVING_SPECIMEN",12585
"2017-04-12",7,"HUMAN_OBSERVATION",434
"2020-07-01",3,"HUMAN_OBSERVATION",10
"2007-12-19",6,"FOSSIL_SPECIMEN",1559
"2012-07-13",0,"FOSSIL_SPECIMEN",228
"2012-12-11",5,"LIVING_SPECIMEN",12595
"2008-10-10",1,"HUMAN_OBSERVATION",239
"2017-12-22",7,"UNKNOWN",87
"2013-07-09",5,"OBSERVATION",77
"2016-01-04",3,"PRESERVED_SPECIMEN",522
"2019-01-01",6,"FOSSIL_SPECIMEN",4542
"2009-09-25",0,"PRESERVED_SPECIMEN",885
"2013-02-20",1,"FOSSIL_SPECIMEN",8343
"2019-01-01",7,"MATERIAL_SAMPLE",149
"2007-12-19",0,"PRESERVED_SPECIMEN",451
"2009-12-16",6,"UNKNOWN",27948
"2013-05-21",6,"FOSSIL_SPECIMEN",2676
"2015-01-19",7,"FOSSIL_SPECIMEN",231
"2018-07-11",5,"FOSSIL_SPECIMEN",1519
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",62
"2015-04-09",2,"UNKNOWN",335
"2019-01-01",0,"PRESERVED_SPECIMEN",4933
"2019-01-01",7,"UNKNOWN",11
"2013-02-20",2,"UNKNOWN",610
"2018-09-28",1,"MACHINE_OBSERVATION",32841
"2020-10-01",0,"MATERIAL_SAMPLE",34250
"2011-09-05",7,"HUMAN_OBSERVATION",7
"2012-01-18",0,"UNKNOWN",445
"2013-05-21",0,"PRESERVED_SPECIMEN",1421
"2013-07-09",6,"UNKNOWN",11197
"2015-01-19",1,"PRESERVED_SPECIMEN",1723735
"2010-04-01",6,"OBSERVATION",1886
"2019-04-06",6,"UNKNOWN",41568
"2014-09-08",4,"FOSSIL_SPECIMEN",47132
"2017-04-12",4,"LIVING_SPECIMEN",889
"2018-04-09",7,"PRESERVED_SPECIMEN",25694
"2020-07-01",0,"LIVING_SPECIMEN",227
"2017-04-12",4,"OBSERVATION",176050
"2020-04-01",1,"MACHINE_OBSERVATION",131827
"2020-07-01",0,"OBSERVATION",307
"2009-04-06",3,"LIVING_SPECIMEN",6689
"2010-04-01",7,"UNKNOWN",211
"2014-09-08",5,"UNKNOWN",16369
"2020-10-01",1,"MACHINE_OBSERVATION",137048
"2011-02-21",2,"LIVING_SPECIMEN",100
"2016-12-27",7,"FOSSIL_SPECIMEN",229
"2017-10-12",6,"PRESERVED_SPECIMEN",1256366
"2008-12-17",4,"LIVING_SPECIMEN",52
"2014-03-28",8,"LIVING_SPECIMEN",212
"2008-12-17",4,"OBSERVATION",177517
"2019-10-09",5,"PRESERVED_SPECIMEN",155651
"2011-06-10",6,"HUMAN_OBSERVATION",98
"2015-10-01",0,"HUMAN_OBSERVATION",4148
"2012-12-11",0,"HUMAN_OBSERVATION",1888
"2016-10-07",7,"FOSSIL_SPECIMEN",234
"2016-12-27",1,"PRESERVED_SPECIMEN",1715679
"2018-04-09",6,"MACHINE_OBSERVATION",9
"2019-07-01",7,"LIVING_SPECIMEN",5
"2011-09-05",4,"OBSERVATION",176763
"2016-04-05",1,"HUMAN_OBSERVATION",83475
"2017-04-12",1,"LITERATURE",109
"2008-04-01",7,"UNKNOWN",207
"2015-07-03",7,"OBSERVATION",862
"2016-07-04",1,"FOSSIL_SPECIMEN",10011
"2020-01-01",0,"FOSSIL_SPECIMEN",2841
"2016-10-07",1,"PRESERVED_SPECIMEN",1718587
"2020-01-01",1,"MATERIAL_SAMPLE",80907
"2009-06-17",3,"UNKNOWN",123
"2013-12-20",5,"LIVING_SPECIMEN",12585
"2016-07-04",2,"UNKNOWN",335
"2008-12-17",1,"LITERATURE",11
"2011-09-05",5,"UNKNOWN",15570
"2012-03-26",2,"LIVING_SPECIMEN",137
"2014-03-28",0,"UNKNOWN",405
"2018-09-28",0,"FOSSIL_SPECIMEN",3160
"2020-01-01",1,"UNKNOWN",3716
"2009-12-16",6,"OBSERVATION",1879
"2018-09-28",1,"MATERIAL_SAMPLE",323
"2009-09-25",7,"FOSSIL_SPECIMEN",36
"2010-11-17",1,"FOSSIL_SPECIMEN",7880
"2015-10-01",6,"LIVING_SPECIMEN",5633
"2020-07-01",4,"HUMAN_OBSERVATION",19100
"2007-12-19",7,"FOSSIL_SPECIMEN",36
"2012-07-13",1,"FOSSIL_SPECIMEN",8133
"2012-12-11",6,"LIVING_SPECIMEN",6907
"2018-04-09",0,"HUMAN_OBSERVATION",4184
"2013-07-09",6,"OBSERVATION",1972
"2016-01-04",4,"PRESERVED_SPECIMEN",12442
"2019-01-01",7,"FOSSIL_SPECIMEN",293
"2009-09-25",1,"PRESERVED_SPECIMEN",724501
"2011-06-10",3,"OBSERVATION",238
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2019-01-01",8,"MATERIAL_SAMPLE",1091
"2007-12-19",1,"PRESERVED_SPECIMEN",398650
"2009-12-16",7,"UNKNOWN",211
"2013-05-21",7,"FOSSIL_SPECIMEN",228
"2018-07-11",6,"FOSSIL_SPECIMEN",5058
"2020-04-01",3,"PRESERVED_SPECIMEN",643
"2012-10-31",3,"FOSSIL_SPECIMEN",9
"2015-04-09",3,"UNKNOWN",6848
"2019-01-01",1,"PRESERVED_SPECIMEN",2422377
"2020-10-01",0,"FOSSIL_SPECIMEN",2843
"2013-02-20",3,"UNKNOWN",13651
"2020-10-01",1,"MATERIAL_SAMPLE",62768
"2012-01-18",1,"UNKNOWN",18887
"2013-05-21",1,"PRESERVED_SPECIMEN",1657928
"2013-07-09",7,"UNKNOWN",212
"2018-07-11",0,"PRESERVED_SPECIMEN",3313
"2010-04-01",7,"OBSERVATION",862
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2019-04-06",7,"UNKNOWN",11
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",12745
"2020-07-01",1,"LIVING_SPECIMEN",5
"2017-04-12",5,"OBSERVATION",77
"2020-07-01",1,"OBSERVATION",780
"2009-04-06",4,"LIVING_SPECIMEN",1013
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",78
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2014-09-08",6,"UNKNOWN",17087
"2010-07-26",0,"FOSSIL_SPECIMEN",218
"2011-02-21",3,"LIVING_SPECIMEN",6689
"2013-12-20",0,"HUMAN_OBSERVATION",1879
"2017-10-12",7,"PRESERVED_SPECIMEN",23183
"2008-12-17",5,"LIVING_SPECIMEN",1686
"2008-12-17",5,"OBSERVATION",77
"2019-10-09",6,"PRESERVED_SPECIMEN",2567645
"2011-06-10",7,"HUMAN_OBSERVATION",7
"2015-10-01",1,"HUMAN_OBSERVATION",49350
"2012-12-11",1,"HUMAN_OBSERVATION",1546
"2019-07-01",8,"LIVING_SPECIMEN",212
"2009-06-17",3,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"OBSERVATION",77
"2013-09-10",0,"LIVING_SPECIMEN",231
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",19993
"2009-04-06",1,"LITERATURE",11
"2020-01-01",2,"MATERIAL_SAMPLE",7769
"2009-06-17",4,"UNKNOWN",2140
"2013-12-20",6,"LIVING_SPECIMEN",5893
"2016-07-04",3,"UNKNOWN",6442
"2011-09-05",6,"UNKNOWN",16135
"2012-03-26",3,"LIVING_SPECIMEN",7537
"2014-03-28",1,"UNKNOWN",9724
"2018-09-28",1,"FOSSIL_SPECIMEN",27164
"2020-01-01",2,"UNKNOWN",307
"2009-12-16",7,"OBSERVATION",862
"2012-03-26",3,"OBSERVATION",238
"2015-10-01",7,"LIVING_SPECIMEN",3
"2020-07-01",5,"HUMAN_OBSERVATION",214
"2012-12-11",7,"LIVING_SPECIMEN",12
"2018-04-09",1,"HUMAN_OBSERVATION",838167
"2019-07-01",0,"UNKNOWN",353
"2008-06-27",3,"LIVING_SPECIMEN",209
"2015-07-03",0,"UNKNOWN",8968
"2013-07-09",7,"OBSERVATION",862
"2016-01-04",5,"PRESERVED_SPECIMEN",57669
"2009-09-25",2,"PRESERVED_SPECIMEN",31
"2011-06-10",4,"OBSERVATION",177567
"2013-02-20",3,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"MACHINE_OBSERVATION",568
"2007-12-19",2,"PRESERVED_SPECIMEN",23
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",734
"2020-04-01",4,"PRESERVED_SPECIMEN",165393
"2017-10-12",0,"HUMAN_OBSERVATION",4172
"2012-10-31",4,"FOSSIL_SPECIMEN",1956
"2015-04-09",4,"UNKNOWN",1828
"2020-10-01",1,"FOSSIL_SPECIMEN",22966
"2013-02-20",4,"UNKNOWN",3939
"2018-09-28",3,"MACHINE_OBSERVATION",4
"2020-10-01",2,"MATERIAL_SAMPLE",7769
"2008-12-17",0,"HUMAN_OBSERVATION",995
"2012-01-18",2,"UNKNOWN",604
"2015-01-19",3,"PRESERVED_SPECIMEN",43
"2018-07-11",1,"PRESERVED_SPECIMEN",2256277
"2017-12-22",1,"MACHINE_OBSERVATION",32336
"2016-01-04",4,"MACHINE_OBSERVATION",315
"2014-09-08",6,"FOSSIL_SPECIMEN",2762
"2017-04-12",6,"LIVING_SPECIMEN",6031
"2020-07-01",2,"LIVING_SPECIMEN",92
"2017-04-12",6,"OBSERVATION",4254
"2020-04-01",3,"MACHINE_OBSERVATION",4
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",15467
"2009-04-06",5,"LIVING_SPECIMEN",12553
"2012-03-26",7,"HUMAN_OBSERVATION",7
"2019-01-01",1,"MACHINE_OBSERVATION",32842
"2014-09-08",0,"PRESERVED_SPECIMEN",1770
"2014-09-08",7,"UNKNOWN",218
"2020-10-01",3,"MACHINE_OBSERVATION",4
"2010-07-26",1,"FOSSIL_SPECIMEN",7880
"2011-02-21",4,"LIVING_SPECIMEN",1013
"2013-12-20",1,"HUMAN_OBSERVATION",27019
"2008-12-17",6,"LIVING_SPECIMEN",1908
"2008-12-17",6,"OBSERVATION",1843
"2019-10-09",7,"PRESERVED_SPECIMEN",28356
"2016-12-27",3,"PRESERVED_SPECIMEN",532
"2009-06-17",4,"FOSSIL_SPECIMEN",1946
"2011-09-05",6,"OBSERVATION",716
"2013-09-10",1,"LIVING_SPECIMEN",17
"2016-07-04",3,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"MATERIAL_SAMPLE",231
"2016-10-07",3,"PRESERVED_SPECIMEN",519
"2020-01-01",3,"MATERIAL_SAMPLE",157405
"2009-06-17",5,"UNKNOWN",15684
"2011-02-21",1,"LITERATURE",11
"2013-12-20",7,"LIVING_SPECIMEN",12
"2016-07-04",4,"UNKNOWN",946
"2011-09-05",7,"UNKNOWN",214
"2012-03-26",4,"LIVING_SPECIMEN",1013
"2014-03-28",2,"UNKNOWN",307
"2015-07-03",0,"FOSSIL_SPECIMEN",1683
"2020-01-01",3,"UNKNOWN",5799
"2012-03-26",4,"OBSERVATION",176763
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2010-11-17",3,"FOSSIL_SPECIMEN",9
"2015-10-01",8,"LIVING_SPECIMEN",212
"2020-07-01",6,"HUMAN_OBSERVATION",248255
"2012-07-13",3,"FOSSIL_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",212
"2017-12-22",0,"FOSSIL_SPECIMEN",2883
"2019-07-01",1,"UNKNOWN",31666
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-10-10",4,"HUMAN_OBSERVATION",11876
"2015-07-03",1,"UNKNOWN",52665
"2017-12-22",1,"MATERIAL_SAMPLE",436
"2016-01-04",6,"PRESERVED_SPECIMEN",1356856
"2009-09-25",3,"PRESERVED_SPECIMEN",1134
"2011-06-10",5,"OBSERVATION",77
"2013-02-20",4,"FOSSIL_SPECIMEN",1956
"2007-12-19",3,"PRESERVED_SPECIMEN",518
"2016-04-05",0,"LIVING_SPECIMEN",194
"2020-04-01",5,"PRESERVED_SPECIMEN",156073
"2009-04-06",0,"HUMAN_OBSERVATION",995
"2016-04-05",0,"OBSERVATION",15839
"2017-10-12",1,"HUMAN_OBSERVATION",678915
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",16556
"2019-01-01",3,"PRESERVED_SPECIMEN",552
"2012-03-26",1,"LITERATURE",11
"2013-02-20",5,"UNKNOWN",15523
"2018-09-28",4,"MACHINE_OBSERVATION",315
"2019-10-09",0,"HUMAN_OBSERVATION",234
"2020-10-01",3,"MATERIAL_SAMPLE",157405
"2008-12-17",1,"HUMAN_OBSERVATION",498
"2012-01-18",3,"UNKNOWN",9512
"2013-05-21",3,"PRESERVED_SPECIMEN",434
"2015-01-19",4,"PRESERVED_SPECIMEN",10817
"2019-04-06",0,"MATERIAL_SAMPLE",27155
"2014-09-08",7,"FOSSIL_SPECIMEN",228
"2017-04-12",7,"LIVING_SPECIMEN",2
"2020-07-01",3,"LIVING_SPECIMEN",7997
"2017-04-12",7,"OBSERVATION",862
"2020-04-01",4,"MACHINE_OBSERVATION",321
"2020-07-01",3,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",218
"2017-07-24",0,"HUMAN_OBSERVATION",4150
"2008-10-10",1,"OBSERVATION",72523
"2009-04-06",6,"LIVING_SPECIMEN",2725
