"snapshot","speciesCount"
"2011-06-10",1957
"2011-09-05",1957
"2012-01-18",1957
"2012-03-26",1957
"2012-07-13",1957
"2012-10-31",1957
"2012-12-11",1957
"2013-02-20",1957
"2013-05-21",1957
"2013-07-09",1957
"2013-09-10",1957
"2013-12-20",1957
"2014-03-28",1957
"2014-09-08",1957
"2015-01-19",1957
"2015-04-09",1957
"2015-07-03",1957
"2015-10-01",2029
"2016-01-04",2029
"2016-04-05",2029
"2016-07-04",2029
"2016-10-07",2029
"2016-12-27",2035
"2017-04-12",2056
"2017-07-24",2070
"2017-10-12",2165
"2017-12-22",2575
"2018-04-09",2649
"2018-07-11",3074
"2018-09-28",3486
"2019-01-01",3486
"2019-04-06",3494
"2019-07-01",3729
"2019-10-09",3729
"2020-01-01",3729
"2020-04-01",3729
"2020-07-01",3705
"2020-10-01",3705
"2021-01-01",3705
"2021-04-01",3705
"2021-07-01",3711
"2021-10-01",3711
"2022-01-01",3711
"2022-04-01",3720
"2022-07-01",3720
"2022-10-01",3672
"2023-01-01",3672
"2023-04-01",10220
"2023-07-01",10219
"2023-10-01",10221
"2024-01-01",10172
"2024-04-01",10172
