"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",21,0,0,0,0
"2017-07-24",21,0,0,0,0
"2017-10-12",21,0,0,0,0
"2017-12-22",112,297,22,0,0
"2018-04-09",240,352,22,0,0
"2018-07-11",781,1425,30,1,0
"2018-09-28",847,1833,30,1,0
"2019-01-01",847,1833,30,1,0
"2019-04-06",850,1837,31,1,0
"2019-07-01",850,1837,31,1,0
"2019-10-09",842,1860,32,1,0
"2020-01-01",842,1860,32,1,0
"2020-04-01",842,1860,32,1,0
"2020-07-01",826,1831,47,1,0
"2020-10-01",826,1831,47,1,0
"2021-01-01",826,1831,47,1,0
"2021-04-01",826,1831,47,1,0
"2021-07-01",830,1833,49,1,0
"2021-10-01",830,1833,49,1,0
"2022-01-01",830,1833,49,1,0
"2022-04-01",824,1839,58,1,0
"2022-07-01",820,1837,58,1,0
"2022-10-01",820,1837,58,1,0
"2023-01-01",820,1837,58,1,0
"2023-04-01",1745,5338,1155,3,0
"2023-07-01",1715,5317,1228,3,0
"2023-10-01",1708,5326,1229,2,0
"2024-01-01",1720,5309,1205,2,0
"2024-04-01",1732,5310,1220,2,0
